"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het fantastische bomen & plantenboek","2 sterren","7+","Olivier Tallec (auteur)","","2023","De Eenhoorn","Bomen","","31/05/2024 - 08:28"
"","De ware geschiedenis van Dancing Buffalo","2 sterren","7+","Arend van Dam (auteur)","Oksana Drachkovska (illustrator)","2023","Van Holkema & Warendorf","Volken | Geschiedenis","","23/05/2024 - 08:14"
"","Een noordpoolverhaal","2 sterren","7+","Jane Burnard (auteur)","Kendra Binney (illustrator)","2024","Rotterdam: Lemniscaat","","Noordpool","29/04/2024 - 16:24"
"","De vloek van de grafrovers","2 sterren","8+","Andy Seed (auteur)","James Weston Lewis (illustrator)","2023","Van Holkema & Warendorf","Hiërogliefen | Geschiedenis | Raadsels | Puzzels","","16/04/2024 - 18:51"
"","Sara Paletti","2 sterren","8+","Manon Sikkel (auteur)","Katrien Holland (illustrator)","2023","Luitingh-Sijthoff","Flat | Verhuizen | Vriendschap","","29/02/2024 - 18:36"
"","Warme armen","2 sterren","7+","Anja Feliers (auteur)","Tara Meers (illustrator)","2023","Pelckmans","Troost | Fantasie | Dromen | Nachtmerries","","19/02/2024 - 20:00"
"","Dierenbendes","2 sterren","6+","Scarlet Ratt (auteur)","Scarlet Ratt (illustrator)","2023","Clavis","Dieren","","19/02/2024 - 19:58"
"","De tijgerprinses","2 sterren","7+","Sanne Miltenburg (auteur)","Sanne Miltenburg (illustrator)","2023","Clavis","Sprookjes | Magie | Dieren","","19/02/2024 - 10:26"
"","De spannende erfenis","2 sterren","7+","Willeke Brouwer (auteur)","Willeke Brouwer (illustrator)","2023","KokBoekencentrum Uitgevers","Humor | Avontuur","","24/01/2024 - 18:41"
"","Nessie","2 sterren","6+","Ilse de Keyzer (auteur)","Dana Martens (illustrator)","2023","Clavis","Loch Ness | Monster | Mysterie | Pannenkoeken | Verbeelding","","22/01/2024 - 17:57"
"","Elandeiland","2 sterren","8+","Alex Milway (auteur)","Alex Milway (illustrator)","2023","Lemniscaat","Zeedieren | Avontuur","","29/11/2023 - 11:43"
"","De geboorte van de computertaal","2 sterren","8+","Jan Leyssens (auteur)","Joachim Sneyers (illustrator)","2023","Clavis","","Computers","15/11/2023 - 18:06"
"","Zeus","2 sterren","7+","Eleonora Fornasari (auteur)","Anna Lang (illustrator)","2022","De Eenhoorn","Griekse mythen | Leren lezen | Avonturen","","03/11/2023 - 14:35"
"","Rik & Jesper maken er een zooitje van","2 sterren","8+","Rik Kleeven, Jesper Weijs (auteur)","Tamara Boon (illustrator)","2023","Kosmos","Bouwen","","02/11/2023 - 17:40"
"","Het leven voor de dino's","2 sterren","7+","Mack van Gageldonk (auteur)","","2023","Clavis","","Eerste leven | Aarde | dino's | Evolutie","02/11/2023 - 11:49"
"","Molly","2 sterren","7+","Sabine Lemire (auteur)","Signe Kjaer (illustrator)","2023","Volt","Nieuwe school","","02/11/2023 - 11:33"
"","Ramon de bizon","2 sterren","6+","Lou Beauchesne (auteur)","Kate Chappell (illustrator)","2023","Condor","Zoektocht | Bibliotheek | Boeken | Vriendschap","","11/09/2023 - 12:25"
"","Ondertussen op aarde ...","2 sterren","7+","Oliver Jeffers (auteur)","","2023","De  Fontein","","Aarde | Ruimte | Geschiedenis","20/07/2023 - 10:44"
"","Dit was de plastictijd","2 sterren","8+","Geert-Jan Roebers (auteur)","Margot Westermann (illustrator)","2022","Fontaine Uitgevers/Stichting Plastic Soup Foundation","Milieu | Milieuvervuiling | Plastic","","18/06/2023 - 12:41"
"","Bevroren planeet","2 sterren","8+","Leisa Stewart-Sharpe (auteur)","Kim Smith (illustrator)","2023","Lemniscaat","","Dieren | Klimaatverandering | Aarde | Sneeuw | Oceanen","12/06/2023 - 17:29"
"","Samen plastic de baas","2 sterren","8+","Martin Dorey (auteur)","Tim Wesson (illustrator)","2022","Uitgeverij De Fontein","Milieu","","28/05/2023 - 15:57"
"","Kerstmis toen ik klein was","2 sterren","6+","Astrid Lindgren (auteur)","Cecilia Heikkila (illustrator)","2022","Ploegsma","","Kerstmis","03/05/2023 - 17:33"
"","Zeven zotgevallen","2 sterren","6+","Bieke vanlaeken (auteur)","Kim Baekevelt (illustrator)","2022","B.E.C. / Phoenix Books","Herfst","","02/05/2023 - 10:49"
"","De dag dat papa over seks begon","2 sterren","8+","Marc-Uwe Kling (auteur)","Astrid Henn (illustrator)","2022","De Vier Windstreken","Humor | Seksuele voorlichting","","17/03/2023 - 17:07"
"","Het grote boek van mooi en lelijk","2 sterren","7+","Stine Jensen (auteur)","Marlies Visser (illustrator)","2022","Kluitman","","Filosofie | Schoonheid","27/02/2023 - 13:51"
"","Koen in de kou","2 sterren","6+","Monique van der Zanden (auteur)","Martine Van Nieuwenhuyzen (illustrator)","2022","Christofoor","Bossen | Dieren | Winter","","20/01/2023 - 11:17"
"","Odysseus","2 sterren","6+","Eleonora Fornasari (auteur)","Anna Lang (illustrator)","2021","De Eenhoorn","Griekse mythen | Odysseus","","16/01/2023 - 15:22"
"","Tocht naar de Noordpool","2 sterren","6+","Jan Leyssens (auteur)","Joachim Sneyers (illustrator)","2022","Clavis","","Ontdekken | Geschiedenis | Poolgebieden | Hilde Groven | Friederike Dammermann","16/01/2023 - 14:54"
