"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Net goed!","4 sterren","5+","Tjibbe Veldkamp (auteur)","Rachelle Joy Slingerland (illustrator)","2024","Querido","Humor","","06/06/2024 - 19:07"
"","Een snufje magie","2 sterren","9+","Lucas Eden (auteur)","Eveline Verburg (illustrator)","2024","Lemniscaat","Magie | Vriendschap | Avontuur","","06/06/2024 - 19:06"
"","Over de grote rivier","4 sterren","4+","Armin Beuscher (auteur)","Cornelia Haas (illustrator)","2024","","Afscheid | Rouw | Vriendschap","","06/06/2024 - 19:03"
"","Welk seizoen is het, kikker?","3 sterren","3+","naar Max Velthuijs (auteur)","","2024","Leopold","Seizoenen","","06/06/2024 - 18:59"
"","Grimwoud","3 sterren","10+","Jennifer Killick (auteur)","","2024","De Fontein","Griezelen","","06/06/2024 - 18:58"
"","Landkaarten voor pinguïns","1 ster","7+","Tracey Turner (auteur)","Hui Skipp (illustrator)","2024","Lemniscaat","","Dieren | Reizen | Natuur","06/06/2024 - 18:56"
"","Kat in de stad","3 sterren","4+","Nele Everaert (auteur)","Jamina Van Maele (illustrator)","2024","Horizon","Gevoelens | Dieren | Vriendschap","","06/06/2024 - 18:37"
"","Goeie morgen","3 sterren","1+","Meritxell Marti (auteur)","Xavier Salomo (illustrator)","2024","Oogappel","Tijd","","06/06/2024 - 18:30"
"","Dit ben ik","2 sterren","5+","Adam Ciccio (auteur)","Malgosia Zajac (illustrator)","2024","Clavis","Jezelf zijn | Zelfvertrouwen | Identiteit","","06/06/2024 - 18:29"
"","Raketje ruimtepretje","1 ster","4+","Chiara Colombi (auteur)","Scott Magoon (illustrator)","2024","Van Goor","Ruimte | Ontdekken | Nieuwe dingen proberen","","06/06/2024 - 18:24"
"","Een fijne plek","5 sterren","3+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2024","Veltman Uitgevers","Slapen | Fantasie | Dromen | Tot rust komen","","06/06/2024 - 18:22"
"","Slaapfeestje in het oude Egypte","2 sterren","6+","Timothy Knapman (auteur)","Matt Robertson (illustrator)","2024","Davidsfonds/Infodok","Tijdreizen | Egypte","","06/06/2024 - 18:20"
"","Dier vrienden boek","4 sterren","6+","Coco & June (auteur)","Coco & June (illustrator)","2024","Davidsfonds/Infodok - Standaard Uitgeverij","","Eerste lezers | Dieren","06/06/2024 - 18:18"
"","Lizzie en de wolk","5 sterren","4+","The Fan Brothers (auteur)","The Fan Brothers (illustrator)","2024","Leopold","Wolken | Verzorgen | Verbeelding | Loslaten","","05/06/2024 - 14:52"
"","Vogel en beer","3 sterren","4+","Jarvis (auteur)","Jarvis (illustrator)","2024","Gottmer","Vriendschap","","05/06/2024 - 14:49"
"","Het is ramadan!","3 sterren","6+","Yasmina Ahamiane (auteur)","Kwamekwanzaa (illustrator)","2024","Van Holkema & Warendorf","Ramadan","","31/05/2024 - 08:25"
"","Jij mag ook!","3 sterren","6+","Geertje De Ceuleneer (auteur)","Julie Vangeel (illustrator)","2024","Studio Sesam","Diversiteit","","23/05/2024 - 08:07"
"","Waar is de Kat?","4 sterren","3+","Eva Eland (auteur)","Eva Eland (illustrator)","2024","Leopold","Katten | Vriendschap met dieren","","16/05/2024 - 18:18"
"","Een noordpoolverhaal","2 sterren","7+","Jane Burnard (auteur)","Kendra Binney (illustrator)","2024","Rotterdam: Lemniscaat","","Noordpool","29/04/2024 - 16:24"
"","Echt of fake","4 sterren","9+","Benjamin Goyvaerts, Yasmina Faid (auteur)","Wendy Panders (illustrator)","2024","Lannoo","","Geschiedenis | Humor","29/04/2024 - 15:51"
"","De Titanic en het raadsel van de grote omar","3 sterren","10+","Marlene Rebel, Lucinda Vos (auteur)","","2024","Volt","Vriendschap | Geschiedenis","","16/04/2024 - 18:53"
