"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Beschermengel","4 sterren","15+","Bjorn Van den Eynde (auteur)","","2022","Pelckmans","Moord | Dedective | Spanning","","28/03/2023 - 18:10"
"","Fomo","3 sterren","15+","Nele Callebaut (auteur)","","2022","Borgerhoff & Lamberigts","Moord","","17/03/2023 - 17:23"
"","De Insiders","2 sterren","15+","Jessica Goodman (auteur)","","2021","De Fontein","Moord | Ouders | Klassenverschillen","","06/04/2022 - 14:21"
"","Sadie","3 sterren","15+","Courtney Summers (auteur)","","2021","Volt","Familiegeheimen | Jeugd | Moord | Moordonderzoek","","25/01/2022 - 17:21"
"","Vergif","3 sterren","14+","Jennifer Donnelly (auteur)","","2021","De Fontein","Moord | Koningin | verraad | Sprookjes","","04/10/2021 - 12:08"
"","Niemand behalve Jij","3 sterren","13+","Anica Mrose Rissi (auteur)","","2020","De Fontein","Verliefd zijn | Vakantie | Moord | Jaloers zijn | Zomerkamp","","15/04/2021 - 18:36"
"","Pretty Littel Liars","3 sterren","14+","Sara Shepard (auteur)","","2019","Moon","Moord | Schoolleven | Vriendschap","","13/05/2020 - 10:58"
"","Nashville","4 sterren","14+","Antonia Michaelis (auteur)","","2019","Clavis","Daklozen | Moord | Vriendschap | Verbondenheid","","03/03/2020 - 12:03"
"","Oktober is de koudste maand","3 sterren","15+","Christoffer Carlsson (auteur)","","2017","HarperCollins Young Adult","Thrillers | Moord | Geheimen","","09/03/2018 - 16:41"
"","54 minuten","4 sterren","15+","Marieke Nijkamp (auteur)","","2016","HarperCollins Young Adult","School | Moord","","28/10/2016 - 21:00"
"","Boy Nobody. De verrader","3 sterren","14+","Allen Zadoff (auteur)","","2015","Clavis","Moord | Spionage | Identiteit","","27/04/2016 - 16:29"
"","Boy Nobody. De opdracht","4 sterren","14+","Allen Zadoff (auteur)","","2014","Clavis","Moord | Spionage | Identiteit","","27/04/2016 - 16:25"
"","Kater","3 sterren","14+","Margje Woodrow (auteur)","","2015","Gottmer","Thrillers | Moord | Vriendschap | Jaloers zijn","","21/01/2016 - 12:20"
"","Kwaad bloed","2 sterren","16+","Jennefer Mellink (auteur)","","2015","Clavis","Mysteries | Moord | Vriendschap | Thrillers","","18/12/2015 - 14:48"
"","Verraad","3 sterren","14+","Abigail Haas (auteur)","","2014","Uitgeverij De Fontein","Thrillers | Moord","","22/01/2015 - 15:24"
"","Boy Nobody","4 sterren","14+","Allen Zadoff (auteur)","","2013","Clavis","Spionage | Thrillers | Moord | Identiteit","","22/01/2015 - 15:18"
"","De Valerius moorden","3 sterren","14+","Paul Kustermans (auteur)","","2012","Clavis","Detectives | Kostscholen | Moord","","22/01/2015 - 15:10"
"","Klem","3 sterren","15+","Mel Wallis de Vries (auteur)","","2012","Uitgeverij De Fontein","Moord","","22/01/2015 - 15:06"
"","Moordjaar","3 sterren","14+","Maureen Johnson (auteur)","","2012","Uitgeverij De Fontein","Moord | Paranormale gaven","","22/01/2015 - 15:05"
"","Moordvrienden","4 sterren","14+","Natasza Tardio (auteur)","","2012","Pimento","Thrillers | Pesten | Moord | Zelfdoding | Vriendschap","","22/01/2015 - 15:04"
"","More Bloody Horowitz","4 sterren","14+","Anthony Horowitz (auteur)","","2010","Clavis","Griezelverhalen | Horror | Moord | Griezelen","","22/01/2015 - 14:53"
"","Cold Skin","5 sterren","15+","Steven Herrick (auteur)","","2009","Lemniscaat","Schuldgevoelens | Vaders | Moord | Aanranding | Australië","","22/01/2015 - 14:44"
"","De moorden van Barkvik","3 sterren","14+","Ingvar Ambjørnsen (auteur)","","2008","Lemniscaat","Detectives | Moord","","22/01/2015 - 14:33"
"","Verzwegen","4 sterren","14+","Sandra Glover (auteur)","","2008","Clavis","Thrillers | Vriendschap | Moord","","22/01/2015 - 14:25"
"","Springtij","2 sterren","15+","Guy Didelez, Patrick Bernauw (auteur)","","2008","Abimo","Detectives | Moord | Verdwijningen","","22/01/2015 - 14:25"
"","De schervenverzamelaar","3 sterren","14+","Monika Feth (auteur)","","2007","Clavis","Psychische problemen | Thrillers | Moord | Gijzeling","","22/01/2015 - 14:24"
"","Dood","3 sterren","14+","Mats Wahl (auteur)","","2007","Davidsfonds/Infodok","Pesten | Moord | Geweld","","22/01/2015 - 14:10"
"","Weggemaaid","4 sterren","13+","Norah McClintock (auteur)","","2005","Clavis","Thrillers | Moord","","22/01/2015 - 13:49"
"","De volgende stap","3 sterren","14+","Graham Mcnamee (auteur)","","2005","Facet","Thrillers | Vriendschap | Moord","","22/01/2015 - 12:16"
