"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De wildernis","1 ster","4+","Yuval Zommer (auteur)","Yuval Zommer (illustrator)","2023","Yuval Zommer","","Natuur | Klimaatverandering","25/03/2024 - 18:07"
"","Knopje","1 ster","3+","Shamisa Debroey (auteur)","Shamisa Debroey (illustrator)","2023","Horizon","Groeien","","15/03/2024 - 10:24"
"","Willow en Warre","1 ster","5+","Yasmine Versteele (auteur)","Bente Pompen (illustrator)","2023","Clavis","Herfst","","24/02/2024 - 10:57"
"","Wat als oma en opa vampieren zijn?","1 ster","5+","Leslie McCrary (auteur)","Sharon Lane Holm (illustrator)","2023","Clavis","Vampiers | Griezelen | Grootouders","","05/01/2024 - 16:20"
"","De Spiekpietjes","1 ster","2+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2023","De limonadefabriek","Sinterklaas | Verjaardag | Zoekboek | Feest","","27/11/2023 - 15:10"
"","Jules gaat op reis","1 ster","1-","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2023","Mamie","Reizen","","27/11/2023 - 13:42"
"","Mijn eerste kriebelbeestjesboek","1 ster","4+","","Zoë Ingram (illustrator)","2023","Lemniscaat","","Insecten | Weetjes","19/09/2023 - 13:40"
"","De magie van de seizoenen","1 ster","3+","Anna Taube (auteur)","Carmen Saldana (illustrator)","2023","Veltman Uitgevers","Natuur | Seizoenen | Bomen","","29/05/2023 - 14:00"
"","Kleine geheimen","1 ster","4+","George M. Johnson (auteur)","Sara Casilda (illustrator)","2022","Clavis","Geheimen","","28/05/2023 - 16:58"
"","Donkel en Finke","1 ster","7+","Benjamin Overlaet (auteur)","Naomi Leboy (illustrator)","2023","Beefcake Publishing","Licht en donker","","28/05/2023 - 16:17"
"","Wat de weg mij vertelde","1 ster","8+","Cleo Wade (auteur)","Lucie de Moyencourt (illustrator)","2023","KokBoekencentrum Uitgevers","Levenswijsheid","","23/05/2023 - 11:44"
"","Als je toevallig een dinosaurus hebt","1 ster","4+","Linda Bailey (auteur)","Colin Jack (illustrator)","2022","Amsterdam: Condor","Dino's | Dinosaurussen","","03/05/2023 - 16:27"
"","Duizend-en-een dingen","1 ster","4+","Jessy Humann (auteur)","Maarten Arys (illustrator)","2022","Clavis","Dromen","","03/04/2023 - 15:51"
"","Hier komen de microben!","1 ster","5+","Dr. Emily Grossman (auteur)","Maggie Li (illustrator)","2022","Gottmer","","Microben | bacteriën | Virussen | Ziektekiemen | Menselijk lichaam","23/03/2023 - 17:24"
"","Stomste week ooit","1 ster","7+","Eva Amores (auteur)","Matt Cosgrove (illustrator)","2021","Luitingh-Sijthoff","School","","22/03/2023 - 09:34"
"","Exit","1 ster","13+","Mel Wallis de Vries (auteur)","","2022","De Fontein","Spanning | Thriller","","14/03/2023 - 11:25"
"","Nelsson","1 ster","9+","Nellerike de Voogd (auteur)","Nellerike de Voogd (illustrator)","2022","Volt","Vakantie","","27/02/2023 - 14:15"
"","Regenboog kleurenboek","1 ster","2+","Mercis Publishing (auteur)","Little Dutch (illustrator)","2022","Mercis Publishing","Regenboog","","14/02/2023 - 16:16"
"","Durf!","1 ster","4+","Harry Woodgate (auteur)","Harry Woodgate (illustrator)","2022","Van Goor","Verlegen zijn | Dapper zijn | Non-binaire personen","","08/02/2023 - 13:52"
"","Soctopus","1 ster","4+","Jowi Schmitz (auteur)","Nastia Cistakova (illustrator)","2022","Volt","Sokken | Monsters | Zoeken","","07/02/2023 - 13:46"
"","Zo praat je met een tijger en andere dieren","1 ster","6+","Jason Bittel (auteur)","Kelsey Buzzell (illustrator)","2022","Lemniscaat","","Dierengedrag | Communicatie","03/02/2023 - 11:11"
"","Er was eens een Dapper Meisje","1 ster","9+","Karen Hellemans (auteur)","Stephanie Dehennin (illustrator)","2022","Pelckmans","","Bijzondere vrouwen","20/01/2023 - 10:32"
"","Wat jij kan, kan ik ook!","1 ster","1+","Mack van Gageldonk (auteur)","Mack van Gageldonk (illustrator)","2022","Clavis","Leren | Dieren","","19/12/2022 - 14:03"
"","Egeltje waar ben je","1 ster","3+","Ton Koene (auteur)","","2022","Clavis","Zoekboeken","","15/12/2022 - 19:07"
"","Raffa","1 ster","5+","Joren Houtevels (auteur)","Jessy Jason Ching (illustrator)","2022","Clavis","Anders zijn | Diversiteit | LGBTQ+ | Meerstemmigheid","","12/12/2022 - 12:12"
"","Ben jij een goede ridder","1 ster","6+","Hannah Pang (auteur)","Friederike Dammermann (illustrator)","2022","Gottmer","","Ridders","23/11/2022 - 17:30"
"","Karel op de boerderij","1 ster","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2022","Clavis","Boerderij","","20/10/2022 - 15:36"
"","Nelly en de eksterbende","1 ster","9+","Anouk Kool (auteur)","Frederico Van Lunter (illustrator)","2021","Clavis","Vriendschap | Praten met dieren","","05/07/2022 - 16:36"
"","Weet wat je eet!","1 ster","4+","Christy Webster (auteur)","Sarah Rebar (illustrator)","2021","Moon","Eten | Samenwerken | Leren | Vriendschap | Koken","","23/05/2022 - 17:25"
"","Waarom hebben we tenen?","1 ster","10+","Molly Oldfield (auteur)","Ladybird Books Ltd (illustrator)","2021","Luitingh-Sijthoff","","Encyclopedieën","23/05/2022 - 16:49"
"","Robin de roodborst","1 ster","4+","Dan Ojari, Mikey Please (auteur)","Briony May Smith (illustrator)","2021","Lemniscaat","Vogels | Kerstverhaal | Muizen | Samenwerken","","13/05/2022 - 09:48"
"","Dinorama","1 ster","10+","Lucy Brownridge (auteur)","Carnovsky (illustrator)","2021","Davidsfonds/Infodok","Dinosaurussen","","04/04/2022 - 16:22"
"","Tot aan de sterren en daar voorbij","1 ster","4+","Becky Davis (auteur)","Dana Brown (illustrator)","2021","Veltman Uitgevers","Liefde | Kinderen | Natuur","","14/03/2022 - 10:39"
"","Ik kan het!","1 ster","5+","Adam Ciccio (auteur)","Myriam Berenschot (illustrator)","2021","Clavis","Angst | zich zorgen maken | Zelfvertrouwen","","10/03/2022 - 16:40"
"","Klein bosdierenboek","1 ster","2+","","Loes Botman (illustrator)","2021","Christofoor","","Bos | Dieren","04/03/2022 - 12:35"
