"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Bijzonder beroerde bouwers","1 ster","9+","Sean Connolly (auteur)","Pat Lewis (illustrator)","2020","De Fontein","","Bouwen | Wetenschap | Experimenten","09/03/2021 - 17:40"
"","Fantastische lego ideeën","2 sterren","5+","Sarah Dees (auteur)","","2019","Condor","","Lego | Bouwen | rollenspel","03/02/2020 - 11:29"
"","Welkom op de bouwplaats!","4 sterren","8+","Rolf Toyka, Heike Ossenkop (auteur)","Heike Ossenkop, Ferenc B. Regös (illustrator)","2014","Uitgeverij Holland","","Bouwen | Wonen | Beroepen","22/01/2015 - 15:19"
"","Machines op de werf","3 sterren","5+","Agnès Vandewiele (auteur)","Stéphane Neidhardt (illustrator)","2013","Clavis","","Vervoermiddelen | machines | Bouwen","22/01/2015 - 15:11"
"","Welkom op de bouwplaats!","4 sterren","8+","Rolf Toyka, Heike Ossenkop (auteur)","Heike Ossenkop, Ferenc B. Regös (illustrator)","2010","Uitgeverij Holland","","Beroepen | Huizen | Bouwen","22/01/2015 - 14:53"
"","Een huis bouwen","2 sterren","4+","Pierre Winters (auteur)","Tineke Meirink (illustrator)","2010","Clavis","","Bouwen | Huizen","22/01/2015 - 14:46"
"","Later word ik metselaar","3 sterren","5+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2009","Davidsfonds/Infodok","","Beroepen | Bouwen","22/01/2015 - 14:43"
"","Het huis is te klein","2 sterren","6+","Hans Kuyper (auteur)","Camila Fialkowski (illustrator)","2008","Zwijsen","Gezinsuitbreiding | Wonen | Bouwen","Bouwen","22/01/2015 - 14:25"
"","Het complete boek over hutten","3 sterren","8+","Louis Espinassous (auteur)","","2007","Standaard","","Knutselen | Natuur | Wonen | Bouwen","22/01/2015 - 13:58"
"","Insecten, knappe architecten","4 sterren","6+","Anne Möller (auteur)","Anne Möller (illustrator)","2006","De Vier Windstreken","","Insecten | Bouwen","22/01/2015 - 12:17"
"","De bouwplaats","2 sterren","3+","Thomas Baas (auteur)","Thomas Baas (illustrator)","2005","NBD Biblion","","Vervoermiddelen | Bouwen","22/01/2015 - 12:04"
