"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Victorine","4 sterren","6+","Jef van Overeem (auteur)","Annemarie van Haeringen (illustrator)","2021","Hoogland & Van Klaveren","Pesten | School | Jezelf zijn","","08/07/2022 - 16:14"
"","Het antipestplan","1 ster","8+","Emy Geyskens (auteur)","Conz (illustrator)","2020","Clavis","Pesten | Vriendschap | School","","12/05/2020 - 11:15"
"","Mike. Gewoon Mike","4 sterren","8+","Marijke Umans (auteur)","Marijke Umans (illustrator)","2019","De Eenhoorn","Pesten | School | Anders zijn | Familie | Vrienden","","05/03/2019 - 11:14"
"","Er zullen geen helden zijn","3 sterren","14+","Anna Seidl (auteur)","","2015","Clavis","School | Wraak | Pesten","","25/11/2015 - 16:01"
"","De jongen die het liet regenen","3 sterren","14+","Brian Conaghan (auteur)","","2013","Lannoo","School | Anders zijn | Pesten","","22/01/2015 - 15:18"
"","Harde noten","3 sterren","11+","Ilse de Keyzer (auteur)","","2012","Clavis","Pesten | Verhuizen | Echtscheiding | School | Cyberpesten","","22/01/2015 - 15:10"
"","Vossenjacht","3 sterren","10+","Anna van Praag (auteur)","","2011","Leopold","Pesten | Discriminatie | School","","22/01/2015 - 14:56"
"","Het lekkere van pesten","4 sterren","14+","Edward Van de Vendel, Julian van Dalen (auteur)","","2011","Athenaeum-Polak en Van Gennep","Pesten | School","","22/01/2015 - 14:54"
"","De onzichtbare plaaggeest","3 sterren","8+","Rien Broere (auteur)","Yoeri Slegers (illustrator)","2011","De Eenhoorn","Onhandig zijn | Pesten | School","","22/01/2015 - 14:54"
"","Slaap zacht, Piepje","3 sterren","5+","Meyer, Lehmann, Schulze (auteur)","Susanne Göhlich (illustrator)","2009","Clavis","Dood | Pesten | School | Interculturele samenleving","","22/01/2015 - 14:46"
"","Waarom we juf Kol willen vermoorden","4 sterren","9+","Karla Stoefs (auteur)","Jan van der Veken (illustrator)","2009","De Eenhoorn","Humor | Pesten | School","","22/01/2015 - 14:43"
"","Anna was hier","3 sterren","10+","Gerda de Preter (auteur)","","2007","Querido","Dagboeken | Dik zijn | Pesten | School","","22/01/2015 - 14:10"
"","Hangoor","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Anders zijn | Pesten | School","","22/01/2015 - 13:58"
"","De 1001 geheimen van Eva Zout","5 sterren","10+","Judith Eiselin (auteur)","","2006","Querido","Geheimen | Pesten | School | Vriendschap","","22/01/2015 - 13:54"
"","Muffin","4 sterren","11+","Anna Jansen-Gronkowska (auteur)","","2006","Van Goor","Dik zijn | Pesten | School | Vriendschap | Sport","","22/01/2015 - 12:17"
"","Doorgeslagen","4 sterren","14+","Gail Giles (auteur)","","2005","Sjaloom","Pesten | School | Vriendschap","","22/01/2015 - 12:03"
"","Luizen!","3 sterren","10+","Geert van Diepen (auteur)","Géwout Esselink (illustrator)","2005","Uitgeverij De Fontein","Kansarmoede | Luizen | Pesten | School","","22/01/2015 - 12:03"
"","De Kriegels in concert!","2 sterren","11+","Marc de Bel (auteur)","","2005","Tingel","Muziek | Pesten | School","","22/01/2015 - 12:03"
"","Operatie zeer ernstige ramp","2 sterren","10+","Tosca Menten (auteur)","Elly Hees (illustrator)","2005","Van Goor","Pesten | School","","22/01/2015 - 12:03"
"","Het Bailey-spel","4 sterren","11+","Celia Rees (auteur)","","2004","De Vries-Brouwers","Pesten | School","","22/01/2015 - 12:03"
"","Mijn hoofddoek is weg!","3 sterren","8+","Peter Vervloed (auteur)","Joyce van Oorschot (illustrator)","2005","Zwijsen","Detectives | Pesten | School","","22/01/2015 - 12:03"
