"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Samen op de wip","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2011","Clavis","Dieren | Spelen | Vriendschap | Samenwerking","","22/01/2015 - 14:57"
"","Een lange nek is fijn","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2011","Clavis","Dieren | Spelen | Vriendschap","","22/01/2015 - 14:57"
"","Ik zoek mijn jas","2 sterren","6+","Paul van Loon (auteur)","Marjolein Pottie (illustrator)","2011","Zwijsen","Kleding | Vriendschap","","22/01/2015 - 14:56"
"","De heksen van Macbeth","2 sterren","10+","Twiggy Bossuyt (auteur)","Ellen Vrijsen (illustrator)","2011","De Eenhoorn","Toneel | Vriendschap | Racisme | Mysteries","","22/01/2015 - 14:56"
"","Feest!","2 sterren","13+","Lydia Rood (auteur)","","2011","Leopold","Dood | School | Vriendschap | Jaloers zijn | Homoseksualiteit","","22/01/2015 - 14:56"
"","Vervloekt","2 sterren","15+","Kami Garcia, Margaret Stohl (auteur)","","2011","The House of Books","Vriendschap | Liefde | Geheimen | Fantasy","","22/01/2015 - 14:56"
"","Bekentenissen van een flapuit","2 sterren","11+","Renske Derkx (auteur)","","2011","Uitgeverij De Fontein","Chicklit | Verliefd zijn | Vriendschap","","22/01/2015 - 14:56"
"","Bang","2 sterren","13+","Ingrid Dullens (auteur)","","2011","Manteau","Vriendschap | Puberteit | Liefde | Diefstal","","22/01/2015 - 14:56"
"","Sam in actie!","2 sterren","8+","Tamara Bos (auteur)","Hélène Jorna (illustrator)","2011","Zwijsen","Toneel | Vriendschap","","22/01/2015 - 14:54"
"","Ika en Ibsen. Het boze oog","2 sterren","8+","Mikael Engström (auteur)","Sylvia Weve (illustrator)","2011","Van Goor","Vriendschap | Pesten | Avontuur","","22/01/2015 - 14:54"
"","Nieuw in de klas","2 sterren","4+","Nannie Kuiper (auteur)","Marieke van Ditshuizen (illustrator)","2011","Leopold","Eerste schooldag | Vriendschap | Spelen","","22/01/2015 - 14:54"
"","Pippi is altijd de sterkste","2 sterren","7+","Astrid Lindgren (auteur)","Ingrid Vang Nyman (illustrator)","2011","Ploegsma","Avontuur | Vriendschap","","22/01/2015 - 14:53"
