"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Als ik je morgen weer zie","2 sterren","15+","Robbie Couch (auteur)","","2023","Volt","Eenzaamheid | Homoseksualiteit","","16/04/2024 - 18:44"
"","De toekomst schrijven","2 sterren","15+","Guido Eekhaut (auteur)","Danielle Futselaar (illustrator)","2023","Clavis","","Verhalen schrijven","16/04/2024 - 18:33"
"","Het licht in jou en mij","2 sterren","14+","Jacodine van de Velde (auteur)","","2023","Clavis","Diabetes | Prikkelbaredarmsyndroom","","15/04/2024 - 10:12"
"","Dit Boek Is Dodelijk","2 sterren","14+","Ravena Guron (auteur)","","2023","Volt","Thriller","","19/02/2024 - 19:56"
"","Vlucht 703","2 sterren","14+","Chinouk Thijssen (auteur)","","2023","Kluitman","Gijzeling","","05/01/2024 - 16:01"
"","Maar een meisje","2 sterren","15+","Gemma Geurts (auteur)","","2023","Clavis","Opgroeien | Discriminatie | Racisme","","29/11/2023 - 12:00"
"","Niemand vraagt hoe het met mij gaat","2 sterren","14+","Gracia Lebbink (auteur)","","2022","Lemniscaat","Echtscheiding","","30/05/2023 - 14:01"
"","Try not to...","2 sterren","14+","Juultje Van den Nieuwenhof (auteur)","","2021","Luitingh-Sijthoff","Thriller","","29/05/2023 - 13:52"
"","Lark & Kasim beginnen een revolutie","2 sterren","13+","Kacen Callender (auteur)","","2022","Querido Glow","Diversiteit | Non-binaire personen | Cyberpesten | Vriendschap | Adolescentie","","14/03/2023 - 11:22"
"","Toen waren er nog vier","2 sterren","13+","Chelsea Sedoti (auteur)","","2022","Uitgeverij De Fontein","Kamperen | Verdwijningen","","27/02/2023 - 11:01"
"","Het pact x","2 sterren","15+","Wendy Stroobant (auteur)","","2022","Clavis","Filosofie","","20/02/2023 - 13:41"
"","White out","2 sterren","15+","Dhonielle Clayton, Tiffany D. Jackson, Nic Stone, Angie Thomas, Ashley Woodfolk, Nicola Yoon (auteur)","","2022","Van Goor","Verliefd zijn | Meerstemmigheid","","17/02/2023 - 15:34"
"","Wat gebeurde er met David?","2 sterren","15+","Henk Hardeman (auteur)","","2022","Unieboek / Het spectrum bv","Verlies | Mysterie | Vriendschap","","13/02/2023 - 12:25"
"","Het ijzerzwaard","2 sterren","15+","Julie Kagawa (auteur)","","2022","HarperCollins","Fantasy","","16/01/2023 - 14:52"
"","Ik en Louise","2 sterren","15+","Phebe Rasch (auteur)","","2022","Clavis","Psychische problemen | Persoonlijkheidsstoornis | Rouwverwerking | Trauma's","","28/11/2022 - 16:03"
"","Vliegen","2 sterren","13+","Paulien Weikamp (auteur)","","2022","Querido","Opgroeien | Criminaliteit | Liefdesverhalen | Meerstemmigheid | Groepsdruk | Vooroordelen | Gevoelens | Geheimen","","12/10/2022 - 18:49"
"","Try not to","2 sterren","15+","Juultje Van den Nieuwenhof (auteur)","","2021","Amsterdam: Luitingh-Sijthoff","Thriller | Vriendschap | bedreiging","","12/10/2022 - 18:28"
"","Geen weg terug","2 sterren","13+","Elvin Post (auteur)","","2022","De Fontein","Misdaad","","05/07/2022 - 16:22"
"","In real life","2 sterren","14+","Niels Van Baelen, Tine Bergen (auteur)","","2022","Pelckmans","Waargebeurde verhalen | Games | Pesten","","15/06/2022 - 17:37"
"","De Insiders","2 sterren","15+","Jessica Goodman (auteur)","","2021","De Fontein","Moord | Ouders | Klassenverschillen","","06/04/2022 - 14:21"
"","Lockdown","2 sterren","13+","Maren Stoffels (auteur)","","2021","Leopold","Thriller","","02/03/2022 - 10:11"
"","Val voor jou","2 sterren","16+","Tijan Meyer (auteur)","","2021","De Fontein","Familie | Tieners","","22/02/2022 - 14:56"
"","Tokio voor altijd","2 sterren","14+","Emiko Jean (auteur)","","2021","Van Goor","Japan | Familie | Andere culturen","","04/01/2022 - 17:22"
"","Ivelle","2 sterren","14+","Laura Diane (auteur)","","2021","Clavis","Emoties | Liefde | Fantasy","","01/12/2021 - 18:14"
"","De bevrijding die nooit kwam","2 sterren","14+","J.F. van der Poel (auteur)","","2021","De Groot Goudriaan","Wereldoorlog II","","01/12/2021 - 17:47"
"","Voor Yasmin","2 sterren","13+","Esther Walraven (auteur)","","2021","Unieboek / Het spectrum bv","Virus | Corona | Rouwverwerking | Verdrietig zijn | Vriendschap","","13/10/2021 - 12:01"
"","Al die tijd","2 sterren","15+","Mikki Daughtry, Rachael Lippincott (auteur)","","2020","Volt","Liefde | Adolescentie | Trauma's","","28/06/2021 - 18:06"
"","De erfenis","2 sterren","14+","Jennifer Lynn Barnes (auteur)","","2021","Blossom Books","Escape room | Familiegeheimen","","20/06/2021 - 09:00"
"","De Knaap, De Knecht, De Meid, De Moord","2 sterren","13+","Mark Tijsmans (auteur)","","2021","Pelckmans","Historische verhalen","","15/06/2021 - 09:21"
"","Familie liegt nooit","2 sterren","14+","Karen M. McManus (auteur)","","2020","Van Goor","Familiegeheimen","","05/06/2021 - 13:40"
"","Onder dezelfde sterrenhemel","2 sterren","15+","Yoshi Yoshitani (auteur)","Yoshi Yoshitani (illustrator)","2021","Pelckmans","Sprookjes","","03/05/2021 - 17:09"
"","Ik ga weg","2 sterren","13+","Dolf Verroen (auteur)","Charlotte Dematons (illustrator)","2020","Leopold","Puberteit","","16/03/2021 - 12:35"
"","Schaduwbroer","2 sterren","15+","Iris Hannema (auteur)","","2020","Leopold","Rouwverwerking | Broers en zussen | Identiteit | Japan","","04/02/2021 - 17:17"
"","When it's real","2 sterren","15+","Erin Watt (auteur)","","2020","De Fontein","imago | Romantiek | Liefdesverhalen","","24/01/2021 - 19:10"
