"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","30.000 woorden van Charlie","3 sterren","15+","Kaat Vrancken (auteur)","","2011","Querido","Verliefd zijn | Depressie | Ouders | Dagboeken","","22/01/2015 - 15:05"
"","Kracht","3 sterren","14+","Cees van Roosmalen (auteur)","","2011","Clavis","Voetbal | Vandalisme | Vriendschap | Familie","","22/01/2015 - 15:05"
"","Onder de banyanboom","4 sterren","14+","Gerda Van Erkel (auteur)","","2011","Davidsfonds/Infodok","India | Opgroeien","","22/01/2015 - 15:05"
"","De hongerige golven","4 sterren","14+","Carrie Ryan (auteur)","","2011","The House of Books","Fantasy","","22/01/2015 - 15:04"
"","De overwintering op Nova Zembla","3 sterren","13+","Lieneke Dijkzeul (auteur)","","2011","Lemniscaat","Noordpool | Ontdekkingsreizen | 16de eeuw | Overleven","","22/01/2015 - 15:04"
"","Nachten vol angstaanjagende schoonheid","4 sterren","14+","Ed Franck (auteur)","Carll Cneut (illustrator)","2011","Davidsfonds Uitgeverij","Griezelverhalen | Klassiekers | Griezelen","","22/01/2015 - 15:04"
"","The Poison Diaries. Nachtschade","2 sterren","14+","Maryrose Wood (auteur)","","2011","Fantoom","Goed en kwaad | Kruiden | Magie","","22/01/2015 - 15:04"
"","Alex Rider. Scorpia Rising","4 sterren","13+","Anthony Horowitz (auteur)","","2011","Clavis","Avontuur | Spionage","","22/01/2015 - 14:57"
"","Skyland. Het stormschip","4 sterren","14+","David Carlyle (auteur)","","2011","Bakermat","Sciencefiction","","22/01/2015 - 14:57"
"","Erebos","3 sterren","13+","Ursula Poznanski (auteur)","","2011","Lemniscaat","Thrillers | Games","","22/01/2015 - 14:57"
"","Witte kat","2 sterren","14+","Holly Black (auteur)","","2011","Van Goor","Paranormale gaven | Thrillers","","22/01/2015 - 14:57"
"","Soulmates. Het verhaal van Sky","3 sterren","15+","Joss Stirling (auteur)","","2011","Kluitman","Liefde | Vriendschap","","22/01/2015 - 14:57"
"","Als flamingo's op het schoolplein staan","4 sterren","14+","Wendy Wunder (auteur)","","2011","Gottmer","Ziek zijn | Verliefd zijn | Magie | Afscheid","","22/01/2015 - 14:57"
"","Mijn reis met Jake","3 sterren","14+","Morgan Matson (auteur)","","2011","Uitgeverij De Fontein","Reizen | Verhuizen | Familie | Verliefd zijn | Dood","","22/01/2015 - 14:57"
