"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wat ons nog rest","5 sterren","16+","Aline Sax (auteur)","","2023","Davidsfonds/Infodok - Standaard Uitgeverij","Wereldoorlog II | Moed | Moeder-dochter relatie","","28/11/2023 - 18:10"
"","Drengr","2 sterren","10+","Aron Dijkstra (auteur)","Aron Dijkstra (illustrator)","2023","Ploegsma","Vikingen | Moed","","07/08/2023 - 15:28"
"","De worstelaars van het grasland","3 sterren","4+","Liu Hao (auteur)","Liu Hao (illustrator)","2023","Clavis","Mongolië | Moed | Doorzettingsvermogen","","07/07/2023 - 13:26"
"","Wie fluit de zon wakker?","2 sterren","4+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2021","Clavis","Opstaan | Geluk | Moed | Dapper zijn | Doorzettingsvermogen | Natuur | Talenten","","05/07/2022 - 17:13"
"","Krak de krokowil","3 sterren","4+","Bart Van Puyenbroeck (auteur)","Jessica Raes (illustrator)","2021","Clavis","Emoties | Vrienden | Moed","","05/07/2022 - 17:12"
"","Het grote avontuur van Kleine Muis","4 sterren","4+","Gerda de Preter (auteur)","Thé Tjong-Khing (illustrator)","2021","Lannoo","Moed | Familie | Vriendschap","","24/03/2022 - 10:22"
"","Kleine Pan","3 sterren","7+","Marc de Bel & Nikola Hendrickx (auteur)","Nikola (IOA) Hendrickx (illustrator)","2021","Houtekiet","Moed | chimpansees | dierenhandel | Gevaar | Avontuur | Spannend","","04/01/2022 - 18:12"
"","De Ickabog","4 sterren","7+","J.K. Rowling (auteur)","J.K. Rowling (illustrator)","2020","De Harmonie","Vriendschap | Moed | waarheid | Hoop","","09/12/2021 - 17:24"
"","Eén is altijd gelijk aan één","3 sterren","15+","Elke Sannen (auteur)","","2019","Davidsfonds/Infodok","Dictatuur | Vriendschap | Moed","","12/05/2020 - 17:48"
"","Het vuur in mij","4 sterren","15+","Erin Stewart (auteur)","Jan Heur (illustrator)","2019","Gottmer","Brandwonden | Rouwverwerking | Moed | Doorzettingsvermogen | Vriendschap","","28/04/2020 - 15:23"
"","Jane, de vos en ik","4 sterren","10+","Fanny Britt (auteur)","Isabelle Arsenault (illustrator)","2019","Querido","Pesten | Moed | Doorzetten | Vriendschap | Eenzaam zijn","","05/02/2020 - 09:51"
"","Kamp Bravo","5 sterren","8+","Stefan Boonen (auteur)","Melvin (illustrator)","2018","De Eenhoorn","Vriendschap | Kamperen | Moed","","28/08/2019 - 12:07"
"","Ingesloten","4 sterren","11+","Samira Ahmed (auteur)","","2019","Blossom Books","Discriminatie | Vriendschap | opsluiting | Moed | Hoop","","03/07/2019 - 11:15"
"","Een leeuw als Leonard","3 sterren","4+","Ed Vere (auteur)","Ed Vere (illustrator)","2019","Querido","Moed | Jezelf zijn | Vriendschap","","26/06/2019 - 16:23"
