"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Waarom zijn er zoveel blote mensen in de kunst?","4 sterren","9+","Susie Hodge (auteur)","Claire Goble (illustrator)","2016","Lemniscaat","","Beeldende kunst","28/12/2016 - 13:03"
"","Kunstige kwasten","3 sterren","9+","Mary Richards (auteur)","","2016","Fontaine Uitgevers","","Kunstgeschiedenis | Beeldende kunst","25/11/2016 - 12:58"
"","De kleine Fabre","4 sterren","12+","Brigitte Minne (auteur)","","2013","De Eenhoorn","","Beeldende kunst","22/01/2015 - 15:18"
"","Groeten uit het ondergrondse","4 sterren","9+","Tine Mortier, Petja Gekiere (auteur)","Esther Platteeuw (illustrator)","2012","De Eenhoorn","","Beeldende kunst | Kunsteducatie","22/01/2015 - 15:05"
"","Kunst voor kinderen","4 sterren","11+","Deborah Lock, Anneka Wahlhaus, Sue Malyan (auteur)","","2009","Lannoo","","Beeldende kunst | Tekenen | Knutselen","22/01/2015 - 14:45"
"","Mooi niet","4 sterren","9+","Stefan Boonen (auteur)","Willo Gonnissen (illustrator)","2008","Clavis","","Beeldende kunst | Knutselen | Taal | Tekenen | Zintuigen | Musea | Fotografie","22/01/2015 - 14:33"
"","Beroemde kunstenaars","3 sterren","10+","Charlie Ayres (auteur)","","2008","Querido","","Beeldende kunst | Tekenen","22/01/2015 - 14:33"
"","Van alles over musea en verzamelen","4 sterren","9+","Ymkje Swart (auteur)","Jet Bootsma (illustrator)","2008","Moon","","Beeldende kunst | Dinosaurussen | Culturen | Beroepen | Musea | Mummies","22/01/2015 - 14:25"
"","Een halve hond heel denken","4 sterren","10+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2008","Querido","","Beeldende kunst | Schilderkunst | Tekenen | Zintuigen | Musea","22/01/2015 - 14:24"
"","Het jungleboek van Londen","4 sterren","12+","Bhajju Shyam, Sirish Rao, Gita Wolf (auteur)","Bhajju Shyam (illustrator)","2005","Manteau","","Beeldende kunst | India","22/01/2015 - 12:16"
"","WateenKunst!","5 sterren","11+","Klaas de Jong (auteur)","","2005","Gottmer","","Beeldende kunst | Schilderkunst | Musea","22/01/2015 - 12:15"
