"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kampioenen","2 sterren","4+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2007","Gottmer","Dieren | Samenwerking | Vriendschap | Wedstrijden | Sport","","22/01/2015 - 14:25"
"","Ziezozaurus","4 sterren","4+","Agnès de Ryckel (auteur)","Agnès de Ryckel (illustrator)","2007","Clavis","Dieren | Fantaseren","","22/01/2015 - 14:25"
"","Licht uit!","2 sterren","4+","Guy Daniëls (auteur)","Ruby Kersten (illustrator)","2007","Clavis","Bang zijn | Dag en nacht | Dieren | Spelen | Uilen","","22/01/2015 - 14:24"
"","Taart voor iedereen!","4 sterren","3+","David Martin (auteur)","Valeri Gorbachev (illustrator)","2007","De Vier Windstreken","Dieren | Familie | Snoepen | Bakken","","22/01/2015 - 14:15"
"","Wat moeten we doen met de Boe-hoe baby?","4 sterren","3+","Cressida Cowell (auteur)","Ingrid Godon (illustrator)","2007","Leopold","Baby's | Dieren | Geluiden | Verdrietig zijn","","22/01/2015 - 14:14"
"","De stem van Bever","2 sterren","4+","Henna Goudzand Nahar (auteur)","Jeska Verstegen (illustrator)","2007","De Vier Windstreken","Dieren | Migranten | Vriendschap | Wonen | Bouwen","","22/01/2015 - 14:14"
"","Waar zijn mijn oren?","2 sterren","4+","Annemieke Pecht, Loes Hermans (auteur)","Flos Vingerhoets (illustrator)","2007","Clavis","Dieren | Zintuigen | Lichaam(sdelen)","","22/01/2015 - 14:14"
"","Elmer en de regenboog","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2007","Van Goor","Dieren | Kleuren | Delen","","22/01/2015 - 14:14"
"","Een mama voor Owen het nijlpaard","3 sterren","4+","Marion Dane Bauer (auteur)","John Butler (illustrator)","2007","Veltman Uitgevers","Dieren | Ouderschap | Adoptie | Afrika","","22/01/2015 - 14:14"
"","Bodo-liedjesboek","4 sterren","5+","Serena Romanelli (auteur)","Hans de Beer (illustrator)","2007","De Vier Windstreken","Dieren | Kinderliederen","","22/01/2015 - 14:14"
"","Diepzee Dokter Diederik","3 sterren","4+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2007","Clavis","Dieren | Zee | Ziek zijn | Dokters | Zeedieren","","22/01/2015 - 14:14"
"","Zwaan","5 sterren","5+","ianka Fleerackers (auteur)","Sebastiaan Van Doninck (illustrator)","2007","De Eenhoorn","Afscheid | Dieren | Dood | Verdrietig zijn","","22/01/2015 - 14:14"
"","Elmer springt eruit!","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2007","Van Goor","Dieren | Kleuren | Opscheppen | Olifanten","","22/01/2015 - 14:11"
"","Het boek van ei","3 sterren","5+","Maria van Eeden (auteur)","Camila Fialkowski (illustrator)","2007","Zwijsen","Dieren | Zoektochten | Eieren","","22/01/2015 - 14:11"
"","Ella's kerstwens","2 sterren","3+","Kate Westerlund (auteur)","Eve Tharlet (illustrator)","2007","De Vier Windstreken","Dieren | Kerstmis | Sneeuw","","22/01/2015 - 14:10"
"","De aap met de blauwe billen","1 ster","4+","Steve Smallman (auteur)","Nick Schon (illustrator)","2007","Veltman Uitgevers","Dieren | Kleuren","","22/01/2015 - 14:10"
"","Lientje en haar poppenwagen","2 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2007","De Harmonie","Dieren | Spelen | Groot en klein | Poppen","","22/01/2015 - 14:10"
"","Soep met bladeren","3 sterren","5+","Tosca Menten (auteur)","Sandra Klaassen (illustrator)","2007","Van Goor","Anders zijn | Dieren | Natuur","","22/01/2015 - 14:10"
"","Ruitjestijger","2 sterren","4+","Andrej Usatschow (auteur)","Alexandra Junge (illustrator)","2007","De Vier Windstreken","Anders zijn | Dieren | Ruzie | Uiterlijk | Tijgers","","22/01/2015 - 14:10"
"","Jammer de jammer","4 sterren","4+","Mies Bouwman (auteur)","Philip Hopman (illustrator)","2007","Ploegsma","Dieren | Geluiden | Honden | Vriendschap met dieren","","22/01/2015 - 14:10"
"","Kikker en een heel bijzondere dag","5 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2007","Leopold","Dieren | Gevoelens | Jarig zijn | Vriendschap","","22/01/2015 - 14:10"
"","Eddie gaat naar de dierentuin","2 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2007","De Vier Windstreken","Dieren | Dierentuinen | Zoektochten | Eenden","","22/01/2015 - 14:10"
"","Otto rijdt heen en weer","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2007","Lannoo","Dieren | Katten | Vervoermiddelen | Zoekboeken | Verkeer","","22/01/2015 - 13:59"
"","Spring maar op de kar","2 sterren","5+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2007","Van Holkema & Warendorf","Boerderijen | Dieren","","22/01/2015 - 13:59"
"","Een ei op je hoofd","3 sterren","5+","Tosca Menten (auteur)","Sandra Klaassen (illustrator)","2007","Van Goor","Dieren | School","","22/01/2015 - 13:59"
"","Welterusten, allemaal","2 sterren","3+","Esther Naalden (auteur)","Esther Naalden (illustrator)","2007","Veltman Uitgevers","Dieren | Slapen gaan","","22/01/2015 - 13:59"
"","Nando wil stoeien!","2 sterren","4+","Karsten Teich (auteur)","Eva Muszynski (illustrator)","2007","De Vier Windstreken","Dieren | Samenwerking | Spelen | Vriendschap | Afrika","","22/01/2015 - 13:59"
"","Lotta","2 sterren","3+","Diane Put (auteur)","Diane Put (illustrator)","2007","Clavis","Boerderijen | Dieren | Jarig zijn | Spelen | Vriendschap","","22/01/2015 - 13:59"
