"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Zo teken je de Gruffalo en zijn vrienden","3 sterren","8+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2023","Lemniscaat","","Tekenen | Schilderen","18/01/2024 - 20:03"
"","Tijd voor kunst","3 sterren","6+","Juf Marit (auteur)","","2017","Clavis","","Kunst | Knutselen | Kunstenaars | Manuele expressie | Tekenen | Schilderen","27/09/2017 - 18:11"
"","Maak monsters, mensen en andere mormels","3 sterren","8+","","","2015","Lemniscaat","","Monsters | Tekenen","10/02/2016 - 14:36"
"","Frutselprutselknutselen op reis","3 sterren","8+","Labor Ateliergemeenschap (auteur)","Labor Ateliergemeenschap (illustrator)","2015","Davidsfonds/Infodok","","Knutselen | Dagboeken | Tekenen | Vakantie","20/05/2015 - 15:35"
"","Mijn zwart-wit doeboek","3 sterren","8+","Marie Fordacq (auteur)","Aki (illustrator)","2014","Oogappel","","Tekenen | Knutselen","22/01/2015 - 15:19"
"","Mijn fashion boek","3 sterren","8+","Jacky Bahbout (auteur)","Cynthia Merhej (illustrator)","2013","Lannoo","","Mode | Tekenen | Knutselen","22/01/2015 - 15:10"
"","Teken je slim","3 sterren","8+","Elinor Duffy (auteur)","Emma Atkinson, Holly Blackman, Nicola Farrel (illustrator)","2012","Lannoo","","Tekenen","22/01/2015 - 15:05"
"","Gotcha!","3 sterren","8+","Beach (auteur)","Beach (illustrator)","2011","Uitgeverij De Fontein","","Tekenen | Spelletjes","22/01/2015 - 14:54"
"","My wonderful world of fashion","3 sterren","8+","Nina Chakrabarti (auteur)","Nina Chakrabarti (illustrator)","2010","Lannoo","","Tekenen | Mode","22/01/2015 - 14:53"
"","Max op visite","3 sterren","6+","Ellen Cornelis (auteur)","Ellen Cornelis (illustrator)","2007","Davidsfonds/Infodok","","Knutselen | Schilderkunst | Tekenen | Kunst","22/01/2015 - 14:14"
"","Kunst maak je zelf","3 sterren","6+","Irene Maria Luxbacher (auteur)","Irene Maria Luxbacher (illustrator)","2004","Van Goor","","Knutselen | Tekenen","22/01/2015 - 11:42"
