"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het boek van de ruimtevaart","4 sterren","10+","Jan Van Der Veken (auteur)","Jan van der Veken (illustrator)","2023","Lannoo","","Ruimtevaart","18/06/2023 - 12:30"
"","Atlas van de aarde","3 sterren","6+","André Kuipers, Helen Kuipers (auteur)","Paco Vink (illustrator)","2021","Witte Leeuw","","Astronauten | Ruimtevaart | Aarde","08/06/2022 - 18:25"
"","Atlas van de aarde","3 sterren","6+","André Kuipers, Helen Kuipers (auteur)","Paco Vink (illustrator)","2021","Witte Leeuw","","Astronauten | Ruimtevaart | Aarde","08/06/2022 - 18:25"
"","Hadden de Grieken al raketten?","4 sterren","7+","Govert Schilling (auteur)","Tjarko van der Pol (illustrator)","2020","Luitingh-Sijthoff","","Ruimtevaart | de ruimte | Geschiedenis","13/11/2020 - 17:58"
"","Op reis door ruimte en tijd","3 sterren","10+","Govert Schilling (auteur)","","2019","Luitingh-Sijthoff","","Ruimtevaart | Heelal | Geschiedenis","11/03/2020 - 09:02"
"","Laika Kosmoheld","3 sterren","5+","Kim Crabeels (auteur)","Emma Thyssen (illustrator)","2019","Lannoo","","Ruimtevaart | Honden | Proeven","11/02/2020 - 11:11"
"","Ruimterace","3 sterren","8+","Ben Hubbard (auteur)","","2019","Condor","","Ruimtevaart | de ruimte | Maanlanding","17/07/2019 - 11:33"
"","Waarom?","3 sterren","8+","Sarah Cruddas (auteur)","","2017","Lannoo","","Heelal | Ruimtevaart","03/10/2018 - 13:16"
"","Man op de maan","2 sterren","6+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2016","Van Holkema & Warendorf","","Ruimtevaart","01/02/2017 - 16:24"
"","Mijn pop-up ruimteboek","3 sterren","5+","Claire Lloyd, Caryn Jenner (auteur)","","2016","NBD Biblion","","Ruimtevaart","16/10/2016 - 11:11"
"","Het grote boek van de ruimte","3 sterren","10+","Dominic Walliman (auteur)","Ben Newman (illustrator)","2014","Lannoo","","Ruimtevaart | Heelal","23/02/2015 - 15:44"
"","Astronautenschool","3 sterren","8+","Deborah Kespert, David Baker (auteur)","Damien Weighill, Katharina Rocksien (illustrator)","2014","Fontaine Uitgevers","","Ruimtevaart","22/01/2015 - 15:24"
"","Waait het in de ruimte?","4 sterren","9+","Govert Schilling (auteur)","Irene Goede (illustrator)","2013","Gottmer","","Heelal | Ruimtevaart","22/01/2015 - 15:11"
"","De grote Ruimte encyclopedie","4 sterren","11+","","","2012","Lannoo","","Heelal | Ruimtevaart","22/01/2015 - 15:05"
"","De astronaut","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","","Beroepen | Ruimtevaart","22/01/2015 - 14:56"
"","Is daar iemand?","3 sterren","9+","Jacob Berkowitz (auteur)","","2010","NBD Biblion","","Heelal | Ruimtevaart","22/01/2015 - 14:46"
"","De ontdekking van de maan","4 sterren","8+","Govert Schilling (auteur)","Esther Van Gameren, Edith Leusink (illustrator)","2009","Moon","","Ruimtevaart | Heelal","22/01/2015 - 14:46"
"","De ruimte in!","3 sterren","5+","Pascale Hédelin (auteur)","Laurant Richard (illustrator)","2009","Davidsfonds/Infodok","","Aarde | Ruimtevaart | Heelal","22/01/2015 - 14:46"
"","Ruimte","3 sterren","10+","Alan Dyer (auteur)","","2010","Gottmer","","Ruimtevaart | Heelal","22/01/2015 - 14:45"
"","Mijn grote ruimteboek","3 sterren","8+","","","2009","Van Goor","","Heelal | Ruimtevaart","22/01/2015 - 14:33"
"","Space","4 sterren","13+","Carole Stott (auteur)","","2008","Gottmer","","Heelal | Ruimtevaart","22/01/2015 - 14:26"
"","Encyclopedie van ruimtevaart","3 sterren","12+","Ian Graham (auteur)","Mark Longworth, Darren Poore (illustrator)","2005","Het Spectrum","","Ruimtevaart","22/01/2015 - 13:49"
"","De ruimte in!","2 sterren","7+","Marie Kolaczek (auteur)","Olivier Latyk, Philippe Mignon (illustrator)","2004","Davidsfonds/Infodok","","Heelal | Ruimtevaart","22/01/2015 - 11:42"
