"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het geheim van te veel torens","3 sterren","10+","Mark Tijsmans (auteur)","","2006","Manteau","Humor | Tweelingen | Weeskinderen","","22/01/2015 - 14:15"
"","Tussen twee vuren","3 sterren","12+","Ellen Tijsinger (auteur)","","2006","Ploegsma","Racisme | Discriminatie | Zigeuners","","22/01/2015 - 14:14"
"","Aanwijsbijbel","3 sterren","2+","Lars Steiner (auteur)","Lars Steiner (illustrator)","2006","Lannoo","Bijbelverhalen","","22/01/2015 - 13:59"
"","Levels & Levens","3 sterren","13+","Mariëtte Aerts (auteur)","","2006","De Vier Windstreken","Avontuur | Fantasy | Tijd","","22/01/2015 - 13:59"
"","Let's talk about the future","3 sterren","12+","Marja Baseler (auteur)","","2006","The House of Books","","Opgroeien","22/01/2015 - 13:59"
"","Beste vriendinnen","3 sterren","10+","Jacqueline Wilson (auteur)","","2006","Davidsfonds/Infodok","Afscheid | Verhuizen | Vriendschap","","22/01/2015 - 13:59"
"","Het groene vuur","3 sterren","12+","Eva Raaff (auteur)","Wouter Tulp (illustrator)","2006","Ploegsma","Fantasy | Magie | Macht","","22/01/2015 - 13:59"
"","Het menselijk lichaam","3 sterren","11+","Richard Walker (auteur)","Sebastian Quigley (illustrator)","2006","Gottmer","","Menselijk lichaam","22/01/2015 - 13:59"
"","Baby's badtijd","3 sterren","1+","Nicola Baxter (auteur)","Lynn Heaton (illustrator)","2006","Veltman Uitgevers","Bad","","22/01/2015 - 13:59"
"","Baby's bedtijd","3 sterren","1+","Nicola Baxter (auteur)","Lynn Heaton (illustrator)","2006","Veltman Uitgevers","Slapen gaan","","22/01/2015 - 13:59"
"","Slaap lekker, Purk","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2006","Clavis","Baby's | Slapen gaan","","22/01/2015 - 13:59"
"","De Wind in de Wilgen","3 sterren","8+","Kenneth Grahame (auteur)","Rene Cloke (illustrator)","2006","Classic Press Publishing","Avontuur | Dieren | Klassiekers | Natuur | Obsessies","","22/01/2015 - 13:58"
"","Het raadsel van de witte vlinder","3 sterren","9+","Christel van Bourgondië (auteur)","Josine van Schijndel (illustrator)","2006","Zwijsen","Dapper zijn | Magie | Reizen | 19de eeuw","","22/01/2015 - 13:58"
"","Het poezenkerstfeest","3 sterren","5+","Betty Sluyzer (auteur)","Alex de Wolf (illustrator)","2006","Zwijsen","Geboorte | Katten | Kerstmis | Vriendschap met dieren","","22/01/2015 - 13:58"
"","Kook het jaar rond","3 sterren","7+","Annemarie Bon (auteur)","Eefje Kuijl (illustrator)","2006","Zwijsen","","Gerechten","22/01/2015 - 13:58"
"","Bezoek van Mister P","3 sterren","10+","Veronica Hazelhoff (auteur)","","2006","Querido","Vluchtelingen | Vriendschap | Ziek zijn","","22/01/2015 - 13:58"
"","Seppe is een trein","3 sterren","9+","Gil vander Heyden (auteur)","Wout Olaerts (illustrator)","2006","Afijn","Gehandicapten | Jaloers zijn | Pesten | Vriendschap | Macht","","22/01/2015 - 13:58"
"","Liefde in Luxor","3 sterren","13+","Gill Harvey (auteur)","","2006","Gottmer","Vakantie | Verliefd zijn | Vriendschap | Egypte","","22/01/2015 - 13:58"
"","Mirakel","3 sterren","10+","Katrien Vandewoude (auteur)","Sanne te Loo (illustrator)","2006","Clavis","Kindermishandeling | Vriendschap met dieren","","22/01/2015 - 13:58"
"","Beroemde verhalen over schurken & superhelden","3 sterren","8+","Tony Bradman (auteur)","Tony Ross (illustrator)","2006","Bakermat","Helden | Legenden | Mythologie","","22/01/2015 - 13:58"
"","De Stormentemmer","3 sterren","11+","Pearl Morrison (auteur)","","2006","Uitgeverij De Fontein","Avontuur | Bang zijn | Magie","","22/01/2015 - 13:58"
"","Mijn liefste wens","3 sterren","5+","Jacques Vriens, Paul van Loon, Mieke van Hooft (auteur)","Dagmar Stam (illustrator)","2006","The House of Books","Gedichten | Wensen","","22/01/2015 - 13:58"
"","Ik ben de Koning","3 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2006","Clavis","Dieren | Jaloers zijn","","22/01/2015 - 13:58"
"","Hanna in de tijd van de tulpen","3 sterren","7+","Deborah Noyes (auteur)","Bagram Ibatoulline (illustrator)","2006","De Vier Windstreken","Vaders | 17de eeuw | Kunstenaars | Bloemen","","22/01/2015 - 13:58"
