"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Waar is de Kat?","4 sterren","3+","Eva Eland (auteur)","Eva Eland (illustrator)","2024","Leopold","Katten | Vriendschap met dieren","","16/05/2024 - 18:18"
"","De verdwenen walvis","4 sterren","10+","Hannah Gold (auteur)","Levi Pinfold (illustrator)","2023","Volt","Vriendschap met dieren | Mentale problemen | Walvissen","","03/11/2023 - 16:39"
"","Obi en Tito Tapir","4 sterren","6+","Mathilda Masters (auteur)","Georgien Overwater (illustrator)","2023","Lannoo","Avontuur | Vriendschap met dieren","","07/08/2023 - 14:51"
"","Vechten of vertrouwen?","4 sterren","9+","Anastasia Melnytsjenko (auteur)","Anja Havriljoek (illustrator)","2022","De Vier Windstreken","Honden | Vriendschap met dieren","","29/05/2023 - 14:39"
"","De laatste beer","4 sterren","9+","Hannah Gold (auteur)","Levi Pinfold (illustrator)","2022","Volt","Vriendschap met dieren","","28/03/2023 - 17:48"
"","Schildpad en ik","4 sterren","5+","Marit Törnqvist (auteur)","Marit Törnqvist (illustrator)","2022","Querido","Grootouders | Schildpadden | Vriendschap met dieren","","12/10/2022 - 18:18"
"","De olifantendief","4 sterren","9+","Jane Kerr (auteur)","","2021","Ploegsma","Olifanten | Vriendschap met dieren","","09/04/2021 - 10:29"
"","Beer is er weer","4 sterren","3+","Tammi Sauer (auteur)","Dan Taylor (illustrator)","2018","Flamingo","Bruine beer | Vriendschap met dieren","","09/06/2020 - 09:45"
"","Oma Vogeltje","4 sterren","4+","Benji Davies (auteur)","Benji Davies (illustrator)","2018","Luitingh-Sijthoff","Logeren | Vriendschap met dieren | Grootouders","","28/11/2018 - 22:48"
"","Een warm dekentje","4 sterren","4+","Nathalie Slosse (auteur)","Marlies van Dijck (illustrator)","2018","Van Halewyck","Vriendschap met dieren | Afscheid | Dood | Euthanasie","","28/11/2018 - 15:46"
"","Vasco en het groene monster","4 sterren","3+","Edward Van de Vendel (auteur)","Alain Verster (illustrator)","2017","De Eenhoorn","Vriendschap met dieren | Voetbal | Varkens | Jaloers zijn","","18/03/2018 - 16:19"
"","Willem en Dikke Teun","4 sterren","4+","Jacques Vriens (auteur)","Alex de Wolf (illustrator)","2016","Van Holkema & Warendorf","Katten | Vriendschap met dieren","","18/04/2017 - 14:30"
"","De kleine walvis in de winter","4 sterren","3+","Benji Davies (auteur)","Benji Davies (illustrator)","2016","Luitingh-Sijthoff","Winter | Walvissen | Vriendschap met dieren | Helpen","","13/03/2017 - 14:58"
"","Kapitein Kees","4 sterren","6+","Anke Kranendonk (auteur)","Annemarie van Haeringen (illustrator)","2015","Lemniscaat","Avontuur | Vriendschap met dieren | Humor | Verliefd zijn | Boten","","18/05/2015 - 13:23"
"","Flora en de fantastische eekhoorn","4 sterren","9+","Kate DiCamillo (auteur)","Keith Campbell (illustrator)","2015","Lannoo","Anders zijn | Vriendschap met dieren | Superhelden | Fantaseren","","13/05/2015 - 14:15"
"","Ik ben een gorilla","4 sterren","10+","Katherine Applegate (auteur)","Patricia Castelao (illustrator)","2014","Lannoo","Circus | Vriendschap met dieren | Dierenmishandeling","","22/01/2015 - 15:24"
"","Job en de duif schrikken zich een bult","4 sterren","7+","Evelien de Vlieger (auteur)","Noëlle Smit (illustrator)","2014","Lannoo","Zwangerschap | Dieren | Vriendschap met dieren | Gezinsuitbreiding","","22/01/2015 - 15:19"
"","Amelie en haar vis","4 sterren","3+","Helga Bansch (auteur)","Helga Bansch (illustrator)","2013","De Vier Windstreken","Vriendschap met dieren | Zee | Vissen | Vrijheid","","22/01/2015 - 15:18"
"","De raadsels van Sam","4 sterren","8+","Edward Van de Vendel (auteur)","Philip Hopman (illustrator)","2012","Querido","Vriendschap met dieren | Honden","","22/01/2015 - 15:05"
"","Sproet, de stoutste pony van de stal","4 sterren","6+","Rian Visser (auteur)","Margriet van Noort (illustrator)","2011","Gottmer","Paarden | Vriendschap met dieren","","22/01/2015 - 15:05"
"","Neushoorns eten geen pannenkoeken","4 sterren","4+","Anna Kemp (auteur)","Sara Ogilvie (illustrator)","2012","Lemniscaat","Dierentuinen | Gezin | Vriendschap met dieren","","22/01/2015 - 15:04"
"","Toen kwam Sam","4 sterren","8+","Edward Van de Vendel (auteur)","Philip Hopman (illustrator)","2011","Querido","Vriendschap met dieren | Honden","","22/01/2015 - 14:56"
"","De zwijnenbende","4 sterren","10+","Jan Paul Schutten (auteur)","Saskia Halfmouw (illustrator)","2010","Zwijsen","Eten | Vegetariërs | Vriendschap met dieren","","22/01/2015 - 14:54"
"","Olle","4 sterren","9+","Guus Kuijer (auteur)","Thé Tjong-Khing (illustrator)","2011","Querido","Honden | Vriendschap met dieren | Dood","","22/01/2015 - 14:54"
"","Mikis de ezeljongen","4 sterren","8+","Bibi Dumon Tak (auteur)","Philip Hopman (illustrator)","2011","Querido","Vriendschap met dieren | Ezels","","22/01/2015 - 14:54"
"","Job en de duif","4 sterren","6+","Evelien de Vlieger (auteur)","Noëlle Smit (illustrator)","2010","Lannoo","Vogels | Vriendschap met dieren","","22/01/2015 - 14:53"
"","Binnenpoes buiten","4 sterren","4+","Hilde Vandermeeren (auteur)","Elsje Dezwarte (illustrator)","2010","De Eenhoorn","Katten | Vriendschap met dieren","","22/01/2015 - 14:46"
"","Vuur","4 sterren","8+","Anke Kranendonk (auteur)","","2010","","Vriendschap met dieren | School | Bejaarden","","22/01/2015 - 14:45"
"","Kareltje Kat","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2009","Gottmer","Katten | Vriendschap met dieren | Zingen","","22/01/2015 - 14:43"
"","Gijsje","4 sterren","5+","Lieke van Duin (auteur)","Sandra Klaassen (illustrator)","2009","Lemniscaat","Dood | Seizoenen | Vriendschap met dieren | Ganzen","","22/01/2015 - 14:43"
"","Soldaat Wojtek","4 sterren","10+","Bibi Dumon Tak (auteur)","Philip Hopman (illustrator)","2008","Querido","Vriendschap met dieren | W.O. II | Beren","","22/01/2015 - 14:33"
"","Olivia heeft zin in zomer","4 sterren","8+","Elisabeth Mollema (auteur)","Gertie Jaquet (illustrator)","2008","Lannoo","Vriendschap | Vriendschap met dieren | Zomer","","22/01/2015 - 14:25"
"","Het raadsel van groep 6","4 sterren","9+","Judith Eiselin (auteur)","Monique Bauman (illustrator)","2007","Querido","Raadsels | School | Vriendschap | Vriendschap met dieren | Clubs","","22/01/2015 - 14:25"
"","Pik in, zei de rat","4 sterren","4+","Tjibbe Veldkamp (auteur)","Nicole de Cock (illustrator)","2007","Gottmer","Liefde | Vriendschap met dieren","","22/01/2015 - 14:11"
"","Het verbluffende verhaal van Adolphus Tips","4 sterren","10+","Michael Morpurgo (auteur)","","2007","Facet","Dagboeken | Vriendschap met dieren | W.O. II","","22/01/2015 - 14:10"
"","Watson","4 sterren","8+","Martha Heesen (auteur)","Wim Hofman (illustrator)","2007","Querido","Verliefd zijn | Vriendschap met dieren | Uitvindingen | Muizen","","22/01/2015 - 14:10"
"","Jammer de jammer","4 sterren","4+","Mies Bouwman (auteur)","Philip Hopman (illustrator)","2007","Ploegsma","Dieren | Geluiden | Honden | Vriendschap met dieren","","22/01/2015 - 14:10"
"","Keepvogel. De kijktoren","4 sterren","5+","Wouter van Reek (auteur)","Wouter van Reek (illustrator)","2007","Leopold","Opruimen | Vriendschap met dieren | Bouwen | Verzamelingen","","22/01/2015 - 13:59"
