"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De kleuren zijn weg","3 sterren","11+","Katrien Baert (auteur)","","2010","Clavis","Afrika | Vluchtelingen | Heimwee","","22/01/2015 - 15:05"
"","Knal! Boem!","4 sterren","11+","Richard Hammond (auteur)","Keppie & Keppie (illustrator)","2010","Lannoo","","Natuurwetenschappen | Proeven","22/01/2015 - 15:04"
"","Verdwaald in Amsterdam","3 sterren","9+","Anke Kranendonk (auteur)","Jenny Bakker (illustrator)","2010","Zwijsen","Verdwaald zijn | Stad | Interculturele samenleving","","22/01/2015 - 14:56"
"","King Steves Shiny Hiphopbijbel","3 sterren","10+","Thomas Fröhling (auteur)","","2010","Van Goor","Hiphop | Muziek","","22/01/2015 - 14:56"
"","Weet jij alles over het ziekenhuis?","2 sterren","9+","Els Rooijers (auteur)","Andrea Kruis (illustrator)","2010","Zwijsen","","Ziekenhuizen","22/01/2015 - 14:56"
"","De boekenworm Joppe","3 sterren","10+","Katharina Smeyers (auteur)","An Smeyers (illustrator)","2010","Davidsfonds/Infodok","Middeleeuwen | Handschriften | Boeken | Geschiedenis","","22/01/2015 - 14:56"
"","Luka en het Levensvuur","4 sterren","12+","Salman Rushdie (auteur)","","2010","Uitgeverij De Fontein","Zoektochten | Sprookjes | Magie | Vertellen","","22/01/2015 - 14:56"
"","Afscheid van Arthur","3 sterren","12+","Agave Kruijssen (auteur)","","2010","Lannoo","Ridders | Arthurverhalen","","22/01/2015 - 14:56"
"","Prins Tsjaiko","4 sterren","10+","Dimitri Leue (auteur)","Geert Hautekiet (illustrator)","2010","Lannoo","Sprookjes | Muziek","","22/01/2015 - 14:56"
"","Het Drakenmeisje. De erfenis van Thuban","4 sterren","11+","Licia Troisi (auteur)","Paolo Barbeiri (illustrator)","2010","Fantoom","Draken | Fantasy","","22/01/2015 - 14:56"
"","Stad van beenderen","4 sterren","12+","Cassandra Clare (auteur)","","2010","The House of Books","Fantasy","","22/01/2015 - 14:56"
"","Het jaar van de leugen","3 sterren","12+","Marijn Backer (auteur)","","2010","Leopold","Vriendschap | Liegen | Eenoudergezinnen","","22/01/2015 - 14:56"
"","Waar ik woon, is het oorlog","3 sterren","10+","Evelien Pullens (auteur)","ivan & ilia (illustrator)","2010","Kluitman","","Vluchtelingen | kindsoldaten | Oorlogen","22/01/2015 - 14:54"
"","Meto. Het eiland","3 sterren","12+","Yves Grevet (auteur)","","2010","Clavis","Fantasy","","22/01/2015 - 14:54"
"","De zwijnenbende","4 sterren","10+","Jan Paul Schutten (auteur)","Saskia Halfmouw (illustrator)","2010","Zwijsen","Eten | Vegetariërs | Vriendschap met dieren","","22/01/2015 - 14:54"
"","Kind van de wildernis","4 sterren","9+","Michael Morpurgo (auteur)","","2010","Clavis","Olifanten | Avontuur | Indonesië | Natuurrampen | Natuurbescherming","","22/01/2015 - 14:54"
"","Malfuria. Schaduwkoningin","3 sterren","12+","Christoph Marzi (auteur)","","2010","Uitgeverij De Fontein","Fantasy","","22/01/2015 - 14:54"
"","Nooit meer lief","3 sterren","10+","Anna van Praag (auteur)","","2010","Leopold","Vriendschap | Eenzaam zijn","","22/01/2015 - 14:54"
"","Een vader voor altijd","3 sterren","10+","Dolf Verroen (auteur)","","2010","Leopold","Dood | Vriendschap | Vaders","","22/01/2015 - 14:54"
"","Wolfling","3 sterren","10+","Di Toft (auteur)","Martin Simpson (illustrator)","2010","The House of Books","Weerwolven | Vriendschap","","22/01/2015 - 14:54"
"","Insecten en spinnen","3 sterren","12+","Noel Tait (auteur)","","2010","Gottmer","","Insecten | Spinnen","22/01/2015 - 14:54"
"","Dieren in actie","5 sterren","9+","David Burnie (auteur)","","2010","Uitgeverij De Fontein","","Dieren","22/01/2015 - 14:54"
"","Weet jij alles over popmuziek?","2 sterren","9+","Bies van Ede (auteur)","Eric J. Coolen (illustrator)","2010","Zwijsen","","Popmuziek","22/01/2015 - 14:54"
"","Weet jij alles over mode?","2 sterren","9+","Elisabeth Marain (auteur)","Els van Egeraat (illustrator)","2010","Zwijsen","","Mode","22/01/2015 - 14:54"
"","Weet jij alles over voetbal?","2 sterren","9+","Peter Smit (auteur)","Juliette de Wit (illustrator)","2010","Zwijsen","","Voetbal","22/01/2015 - 14:54"
"","Weet jij alles over Amerika?","2 sterren","9+","Annemarie Bon (auteur)","Marian Latour (illustrator)","2010","Zwijsen","","Amerika","22/01/2015 - 14:54"
"","Weet jij alles over de dierenarts?","2 sterren","9+","Isabel Versteeg (auteur)","Gertie Jaquet (illustrator)","2010","Zwijsen","","Beroepen","22/01/2015 - 14:54"
"","Er was eens een sprookje","3 sterren","9+","Marjaleena Lembcke (auteur)","Sybille Hein (illustrator)","2010","Callenbach","Humor | Sprookjes | Sprookjesfiguren","","22/01/2015 - 14:54"
"","Dierenpraat","3 sterren","12+","Armando (auteur)","Susanne Janssen (illustrator)","2010","Leopold","Filosoferen | Dieren","","22/01/2015 - 14:54"
"","Het geheime dagboek van Klein Duimpje","5 sterren","10+","Philippe Lechermeier (auteur)","Rébecca Dautremer (illustrator)","2010","Davidsfonds/Infodok","Sprookjes | Dagboeken","","22/01/2015 - 14:54"
"","Het circus van Dottore Fausto","4 sterren","10+","Pieter van Oudheusden (auteur)","Isabelle Vandenabeele (illustrator)","2010","De Eenhoorn","Circus | Liefde | Gemis | Duivels","","22/01/2015 - 14:54"
"","Z@p boy","3 sterren","10+","Elizabeth Honey (auteur)","Elly Hees (illustrator)","2010","Moon","Natuurbescherming | Vriendschap","","22/01/2015 - 14:54"
"","Kid Kat en het geheim van de ratrace","3 sterren","9+","Dirk Neyens (auteur)","Eric Bouwens (illustrator)","2010","Davidsfonds/Infodok","Spionage | Katten | Avontuur","","22/01/2015 - 14:54"
"","Glits","3 sterren","12+","Robert Wolfe (auteur)","","2010","De Harmonie","Fantasy | Vriendschap | Goed en kwaad","","22/01/2015 - 14:53"
"","Papegaaien liegen niet","4 sterren","10+","Lydia Rood (auteur)","","2010","Leopold","Armoede | Straatkinderen | Geheimen","","22/01/2015 - 14:53"
"","Grimmie","3 sterren","9+","Pieter Feller (auteur)","Loes Riphagen (illustrator)","2010","Moon","Sprookjes | Avontuur | Lezen","","22/01/2015 - 14:53"
"","Iedereen is gek!","4 sterren","10+","Jan Paul Schutten (auteur)","","2010","Davidsfonds/Infodok","","Hersenen","22/01/2015 - 14:53"
"","Wie heeft hier met verf lopen smijten?","3 sterren","10+","Ted van Lieshout (auteur)","","2010","Querido","Gedichten","","22/01/2015 - 14:53"
"","100% Mila","3 sterren","11+","Niki Smit (auteur)","Miranda Klaver (illustrator)","2010","Uitgeverij De Fontein","Verliefd zijn | mode | Muziek | Dromen","","22/01/2015 - 14:53"
"","Armandus de Zoveelste","4 sterren","9+","Dimitri Leue (auteur)","Vanessa Verstappen (illustrator)","2010","Lannoo","Humor | Sprookjesachtige verhalen | Zoektochten","","22/01/2015 - 14:53"
"","In naam van de vrijheid","4 sterren","11+","Bert Kouwenberg, An van 't Oosten (auteur)","Mark Janssen (illustrator)","2010","Davidsfonds/Infodok","Tachtigjarige Oorlog | Azteken | Vreemdelingenhaat","","22/01/2015 - 14:53"
"","Linde in de tuinen van Monet","4 sterren","9+","Christina Björk (auteur)","Lena Anderson (illustrator)","2010","Ploegsma","","Schilderkunst | Monet | Tuinen | Natuur","22/01/2015 - 14:53"
