"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Sproet, de stoutste pony van de stal","4 sterren","6+","Rian Visser (auteur)","Margriet van Noort (illustrator)","2011","Gottmer","Paarden | Vriendschap met dieren","","22/01/2015 - 15:05"
"","Aardbevingen en vulkanen","4 sterren","8+","Anita Ganeri (auteur)","","2011","Gottmer","","Vulkanen | aardbevingen","22/01/2015 - 14:57"
"","Ik ben Krik, Krik ben ik","4 sterren","7+","Hanna Kraan (auteur)","Mies van Hout (illustrator)","2011","Lemniscaat","Dierenverhalen | Vriendschap | Tuinen","","22/01/2015 - 14:57"
"","Het jaar van de das","4 sterren","6+","Nicole de Cock (auteur)","Nicole de Cock, Debbie Saul (illustrator)","2011","Gottmer","Natuur | Seizoenen | Dieren","","22/01/2015 - 14:57"
"","Wat je ziet, zit in je hoofd","4 sterren","6+","Jan van Coillie (auteur)","Kristien Aertssen (illustrator)","2011","Davidsfonds/Infodok","Gedichten","","22/01/2015 - 14:57"
"","Alles uit de kast","4 sterren","6+","Celesta Daniëls, Karen van Gulik (auteur)","","2011","Davidsfonds/Infodok","","Knutselen","22/01/2015 - 14:57"
"","Dinosaurus encyclopedie","4 sterren","8+","","","2011","Lannoo","","Dinosaurussen","22/01/2015 - 14:57"
"","Fred en de wolk","4 sterren","6+","Dirk Nielandt (auteur)","Tom Schamp (illustrator)","2011","Davidsfonds/Infodok","Reizen | Avontuur | Vriendschap | Honden","","22/01/2015 - 14:57"
"","Sokkenthee en chocola","4 sterren","8+","Mariken Jongman (auteur)","Heleen Brulot (illustrator)","2011","Lemniscaat","Vriendschap | Vakantie | Verhuizen | Eenzaam zijn","","22/01/2015 - 14:56"
"","Jakob en Jakoba","4 sterren","7+","Siska Goeminne (auteur)","Sarah Verroken (illustrator)","2011","De Eenhoorn","Bang zijn | Dapper zijn","","22/01/2015 - 14:56"
"","Rijmsoep","4 sterren","6+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2011","Uitgeverij De Fontein","Nonsens | Rijmen | Humor | Sprookjes","","22/01/2015 - 14:56"
"","Toen kwam Sam","4 sterren","8+","Edward Van de Vendel (auteur)","Philip Hopman (illustrator)","2011","Querido","Vriendschap met dieren | Honden","","22/01/2015 - 14:56"
"","Finn of hoe de zomer naar gras rook","4 sterren","8+","Inge Misschaert (auteur)","Greet Bosschaert (illustrator)","2011","De Eenhoorn","Vriendschap | Zomer","","22/01/2015 - 14:56"
"","Alleen op de kermis","4 sterren","6+","Claire De Lombaert (auteur)","Kris Nauwelaerts (illustrator)","2011","De Eenhoorn","Kermis | Verdwaald zijn","","22/01/2015 - 14:56"
"","Winterdieren","4 sterren","8+","Bibi Dumon Tak (auteur)","Martijn van der Linden (illustrator)","2011","Querido","","Pooldieren","22/01/2015 - 14:56"
"","Iedereen is anders","4 sterren","7+","Oscar Brenifier (auteur)","Jacques Després (illustrator)","2011","Davidsfonds/Infodok","","Psychologie | Tegenstellingen","22/01/2015 - 14:56"
"","Papa, hoor je me?","4 sterren","8+","Tamara Bos (auteur)","Annemarie van Haeringen (illustrator)","2011","Leopold","Ziek zijn | Dood | Vaders","","22/01/2015 - 14:56"
"","Ik ben een held","4 sterren","6+","Ted van Lieshout (auteur)","Sylvia Weve (illustrator)","2011","Gottmer","Helden | Griezelen","","22/01/2015 - 14:56"
"","Moessorgski. De Schilderijententoonstelling","4 sterren","6+","Bette Westera (auteur)","Philip Hopman (illustrator)","2011","Gottmer","Muziek | Gedichten | Musea","","22/01/2015 - 14:56"
"","Ergens, tussen China en de wereld","4 sterren","6+","Mieke A.M. Wissels (auteur)","Geert Vervaeke (illustrator)","2011","Davidsfonds/Infodok","Adoptie","","22/01/2015 - 14:56"
"","Raaf, ree, lees je mee?","4 sterren","7+","Henriette Boerendans (auteur)","Henriette Boerendans (illustrator)","2011","Gottmer","","Dieren","22/01/2015 - 14:56"
"","Liefde en vriendschap","4 sterren","6+","Oscar Brenifier (auteur)","Jacques Després (illustrator)","2011","Davidsfonds/Infodok","Liefde | Vriendschap | Filosoferen","","22/01/2015 - 14:56"
"","Ik lees! Ik lees!","4 sterren","6+","Hans Hagen, Joke van Leeuwen, Wim Hofman, Annie M.G. Schmidt (auteur)","Wim Hofman (illustrator)","2011","Querido","","","22/01/2015 - 14:54"
"","Ik wil vleugels","4 sterren","8+","Jan Paul Schutten (auteur)","Angela de Vrede (illustrator)","2011","Querido","","Vogels | Natuur","22/01/2015 - 14:54"
"","De ware verhalen van de leugenbaron","4 sterren","6+","Siska Goeminne (auteur)","Tom Hautekiet (illustrator)","2011","Lannoo","Muziek | Klassiekers | Liegen","","22/01/2015 - 14:54"
"","Goede reis, gierzwaluw","4 sterren","6+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2011","Gottmer","","Vogels","22/01/2015 - 14:54"
"","Superheldjes","4 sterren","6+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2011","Uitgeverij De Fontein","Superhelden","","22/01/2015 - 14:54"
"","Frankenstein","4 sterren","6+","H.C. Artman (auteur)","Sebastiaan Van Doninck (illustrator)","2011","Lannoo","Griezelen | Kinderliederen","","22/01/2015 - 14:54"
"","Heen en weer","4 sterren","8+","Marja Baseler (auteur)","","2011","The House of Books","","Echtscheiding","22/01/2015 - 14:54"
"","Boordschutter Charlie","4 sterren","8+","Mick Manning, Brita Granstrom (auteur)","Mick Manning, Brita Granstrom (illustrator)","2011","NBD Biblion","vliegtuigen | W.O. II","","22/01/2015 - 14:54"
"","Mikis de ezeljongen","4 sterren","8+","Bibi Dumon Tak (auteur)","Philip Hopman (illustrator)","2011","Querido","Vriendschap met dieren | Ezels","","22/01/2015 - 14:54"
"","Superjuffie!","4 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2011","Van Holkema & Warendorf","Dieren | Avontuur | School | Superhelden","","22/01/2015 - 14:54"
"","Konijntjesbrood","4 sterren","8+","André Sollie (auteur)","André Sollie (illustrator)","2011","Querido","Gezinsuitbreiding | Baby's","","22/01/2015 - 14:54"
"","Tekenboek voor veelbelovende kunstenaars","4 sterren","8+","John Cassidy (auteur)","Quentin Blake (illustrator)","2011","Uitgeverij De Fontein","","Tekenen","22/01/2015 - 14:54"
"","De kat met de hoed","4 sterren","6+","Dr. Seuss (auteur)","Dr.Seuss (illustrator)","2011","Gottmer","","","22/01/2015 - 14:54"
"","Op een dag was de liefde moe","4 sterren","8+","Paul Verrept (auteur)","Tim Van den Abeele (illustrator)","2011","De Eenhoorn","Liefde","","22/01/2015 - 14:53"
"","De vliegende Hollander","4 sterren","7+","Niels Rood (auteur)","Yke Reeder (illustrator)","2011","Van Holkema & Warendorf","Legenden | Zeeverhalen","","22/01/2015 - 14:53"
