"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Bloot","3 sterren","12+","Jutta Nymphius (auteur)","","2020","Ploegsma","Sexting | Vriendschap | Tieners | Verliefd zijn | Onzekerheid","","09/01/2023 - 11:30"
"","Ketting van goud","3 sterren","16+","Cassandra Clare (auteur)","","2020","Luitingh-Sijthoff","Schaduwjagers","","09/05/2022 - 10:28"
"","Circus Maximus. De race van de keizer","3 sterren","11+","Annelise Gray (auteur)","","2020","Gottmer","Het Oude Rome | wagenrennen | Avonturen","","02/03/2022 - 10:16"
"","De koning van de flat","3 sterren","6+","Marieke Smithuis (auteur)","Marry van Baar (illustrator)","2020","Querido","Stad | Meerstemmigheid","","23/02/2022 - 14:34"
"","Sammie","3 sterren","5+","Abby Hanlon (auteur)","Abby Hanlon (illustrator)","2020","Querido","Vriendschap | Beginnend lezen | Fantasie | Fantasievriendjes","","03/02/2022 - 12:03"
"","Avondrood","3 sterren","15+","Bes Ceyssens (auteur)","","2020","Clavis","Verliefd zijn | Franse Revolutie | Bedrog","","09/12/2021 - 17:13"
"","Beer is jarig","3 sterren","4+","Bonny Becker (auteur)","Kady McDonald Denton (illustrator)","2020","Hoogland & Van Klaveren","Jarig zijn | Vrienden","","15/11/2021 - 17:48"
"","ik zie, ik zie...","3 sterren","16+","Ellie Marney (auteur)","","2020","De Fontein","Moordonderzoek","","04/10/2021 - 11:42"
"","Stinkers of instinkers?","3 sterren","9+","Nick Caruso en Dani Rabaiotti (auteur)","Alex G. Griffiths (illustrator)","2020","Luitingh-Sijthoff","","Weetjes | Uitwerpselen | Dieren","27/06/2021 - 12:13"
"","De ruimteatlas van Jesse Kreek","3 sterren","9+","Martin Howard (auteur)","Chris Mould (illustrator)","2020","Uitgeverij De Fontein","Avontuur | Ruimte | Draak | Spannend","","15/06/2021 - 09:24"
"","Lucy","3 sterren","9+","Els Gallin (auteur)","Brenda Decolvenaer (illustrator)","2020","C.de Vries - Brouwers","Historische verhalen | Homoseksualiteit","","15/06/2021 - 09:10"
"","Eindspel","3 sterren","12+","Evy Danckers (auteur)","Tamara Lodewijckx (illustrator)","2020","C.de Vries - Brouwers","","","05/06/2021 - 18:02"
"","De nieuwe jongen","3 sterren","10+","David Almond (auteur)","Marta Altés (illustrator)","2020","Querido","Puberteit | Robots | Spannend | grappig | Aanvaarding | Fantasie","","03/06/2021 - 17:37"
"","Noordpool/Zuidpool: op expeditie naar de extremen van onze planeet","3 sterren","6+","Michael Bright (auteur)","Nic Jones (illustrator)","2020","Gottmer","","Noordpool | Zuidpool | Dieren","21/05/2021 - 17:20"
"","De verloren bloem van de sjamaan","3 sterren","12+","Davide Morosinotto (auteur)","","2020","Baeckens Books","Avontuur | Peru | Sjamanisme | Vriendschap | Ziek zijn","","21/05/2021 - 17:00"
"","Under Cover","3 sterren","13+","Eva Burgers (auteur)","","2020","Kluitman","Avontuur | Spanning | Verliefd zijn | Moordonderzoek","","21/05/2021 - 16:47"
"","Reisbureau Wereldvreemd","3 sterren","11+","L.D. Lapinski (auteur)","","2020","De Fontein","Reizen","","03/05/2021 - 18:47"
"","Taart","3 sterren","3+","Meneer Zee (auteur)","Dorien Bellaar (illustrator)","2020","Horizon","Talenten | Humor","","03/05/2021 - 17:39"
"","De NEEhoorn","3 sterren","5+","Marc-Uwe Kling (auteur)","Astrid Henn (illustrator)","2020","Volt","Fantasie | Rijmen | Avontuur | Eenhoorns","","03/05/2021 - 17:21"
"","Undercover","3 sterren","10+","Chris Kooi (auteur)","","2020","Van Goor","Avontuur | stropers | Wildpark","","26/04/2021 - 15:43"
"","Grenzeloos","3 sterren","14+","Marlies Slegers (auteur)","","2020","Kluitman","Seksueel misbruik","","16/04/2021 - 14:54"
"","Komt oude kaas van oude koeien?","3 sterren","6+","Katrijn De Wit (auteur)","Inge Rylant en Laura Bergans (illustrator)","2020","Van Halewyck","Wetenschap | Humor | Weetjesboek","","16/04/2021 - 14:12"
