"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het hekjesvraagstuk","4 sterren","7+","Bill Wise (auteur)","Davilyn Lynch (illustrator)","2023","Clavis","Rekenen | Wiskunde | Dieren | Humor","","23/05/2024 - 07:48"
"","Aroe","4 sterren","5+","Joke Benoot (auteur)","Wen Sylvester (illustrator)","2023","Clavis","Dieren | Angst | Vriendschap","","16/04/2024 - 18:45"
"","Een nieuwe jas","4 sterren","4+","Yvon van Oel (auteur)","Yvon van Oel (illustrator)","2023","Lemniscaat","Dieren | Gevoelens | Verdriet | Jezelf zijn | Zelfacceptatie","","15/04/2024 - 10:18"
"","Een beste vriend","4 sterren","3+","Olivier Tallec (auteur)","Olivier Tallec (illustrator)","2023","De Eenhoorn","Humor | Dieren | Vriendschap","","13/03/2024 - 08:08"
"","Tess Waterkers","4 sterren","9+","Gregory Maguire (auteur)","David Litchfield (illustrator)","2023","De Eenhoorn","Verlies | Verhuizen | Opgroeien | Familie | Vriendschap | Dieren","","19/02/2024 - 20:02"
"","Ik ben een konijn","4 sterren","2+","Ole Risom (auteur)","Richard Scarry (illustrator)","2022","Rubinstein","Dieren | Seizoenen","","05/01/2024 - 16:25"
"","Een bos vol muziek","4 sterren","4+","Suzan Overmeer (auteur)","Myriam Berenschot (illustrator)","2023","Clavis","Muziek | Dieren | Talenten","","02/11/2023 - 17:43"
"","Een kleine geschiedenis van de mens door dierenogen","4 sterren","9+","Joukje Akveld (auteur)","Djenné Fila (illustrator)","2023","Lannoo","Dieren | Geschiedenis","Dieren | Geschiedenis","11/10/2023 - 00:00"
"","Mag ik ook mee?","4 sterren","3+","Owen Davey (auteur)","Owen Davey (illustrator)","2023","C.de Vries - Brouwers","Familie | Geduld | Klein zijn | Dieren","","20/07/2023 - 10:47"
"","Harde hand","4 sterren","15+","Marita de Sterck (auteur)","","2023","Querido","Dieren | Dierenmishandeling | Familie | Mishandeling | Jacht | Trauma's","","14/07/2023 - 16:39"
"","Maak plaats!","4 sterren","3+","Karen Yin (auteur)","Nelleke Verhoeff (illustrator)","2023","De Vier Windstreken","Dieren | Welkom zijn","","22/06/2023 - 12:44"
"","Het viel uit de lucht","4 sterren","5+","Terry Fan, Eric Fan (auteur)","","2022","Leopold","Dieren","","29/05/2023 - 13:38"
"","Van bigkikker tot neushoornvogel","4 sterren","4+","Marlies Verhelst (auteur)","Jenny Bakker (illustrator)","2022","De Vier Windstreken","Fantasie | Dieren | Verbeelding","","28/05/2023 - 16:27"
"","Jaag niet op ons","4 sterren","5+","Eva Lindström (auteur)","Eva Lindström (illustrator)","2023","Clavis","Protest | Jacht | Dieren | Bos | Veiligheid","","02/05/2023 - 10:57"
