"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Zo voel ik mij vandaag","3 sterren","7+","David Vlietstra (auteur)","Renske de Kinkelder (illustrator)","2022","Clavis","","Gevoelens | Talenten","13/03/2023 - 17:25"
"","Buitenstebinnen","4 sterren","6+","Pimm van Hest (auteur)","Connie Snoek (illustrator)","2022","Clavis","","Gevoelens | Psychische problemen | Psychologie | Doeboek","23/12/2022 - 15:22"
"","Het meidenlijfboek","4 sterren","12+","Nina Brochmann, Ellen Stokken Dahl (auteur)","Iris Boter (illustrator)","2021","Luitingh-Sijthoff","","Puberteit | Seksuele voorlichting | Gevoelens | Menselijk lichaam","22/02/2022 - 14:59"
"","Eerlijk of oneerlijk?","2 sterren","5+","Pierre Winters (auteur)","Betje Ton (illustrator)","2021","Clavis","","Gevoelens | eerlijkheid | liegen","06/01/2022 - 11:23"
"","Hoe voel jij je?","2 sterren","2+","Kathy Gordon (auteur)","Louise Forshaw (illustrator)","2020","Witte Leeuw","","Gevoelens","22/11/2020 - 15:27"
"","Alles wat was","4 sterren","8+","Stine Jensen (auteur)","Marijke Klompmaker (illustrator)","2020","Kluitman","","Gevoelens | afscheid | Dood","12/05/2020 - 11:35"
"","Het aapje van de klas","4 sterren","8+","Jan Wouters (auteur)","Marc-Aurèle Versini (illustrator)","2014","Abimo","","Taal | Muziek | Seizoenen | Gevoelens","22/01/2015 - 15:25"
"","Ik en al mijn gevoelens","4 sterren","5+","Holde Kreul (auteur)","Dagmar Geisler (illustrator)","2014","NBD Biblion","","Gevoelens","22/01/2015 - 15:24"
"","Ik voel me zo","1 ster","9+","Frans Lasès (auteur)","Jan Jutte (illustrator)","2012","De Eenhoorn","","Gevoelens","22/01/2015 - 15:05"
"","De AD(H)D survivalgids","3 sterren","9+","John F. Taylor (auteur)","Tad Herr (illustrator)","2007","Abimo","","Gevoelens | ADHD","22/01/2015 - 13:59"
"","Het hoe zit dat? boek","1 ster","8+","Martine Laffon, Hortense de Chabaneix (auteur)","Jacques Azam (illustrator)","2007","Uitgeverij Holland","","Wetenschap | Gevoelens | Woordenboeken | Samenleven","22/01/2015 - 13:58"
"","Kippenvel op je huid en vlinders in je buik","4 sterren","11+","Kathleen Vereecken (auteur)","Judith Vanistendael (illustrator)","2006","Lannoo","","Zintuigen | Gevoelens","22/01/2015 - 13:49"
"","Het waaromboek","1 ster","7+","Martine Laffon, Hortense de Chabaneix (auteur)","Jacques Azam (illustrator)","2006","Uitgeverij Holland","","Techniek | Wetenschap | Filosofie | Communicatie | Gevoelens","22/01/2015 - 12:16"
"","Ik wil niet kiezen tussen papa en mama","3 sterren","12+","Daniëlle Vogels (auteur)","Leo Timmers (illustrator)","2005","Clavis","","Gevoelens | Echtscheiding","22/01/2015 - 12:15"
"","Wat voel ik?","4 sterren","8+","Oscar Brenifier (auteur)","Serge Bloch (illustrator)","2005","Davidsfonds/Infodok","","Filosofie | Gevoelens","22/01/2015 - 11:42"
