"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Victoria","2 sterren","12+","Patrick Lagrou (auteur)","","2012","Clavis","Uitbuiting | Voodoo | Avontuur","","22/01/2015 - 15:19"
"","Vergeetman","3 sterren","10+","Bies van Ede (auteur)","","2012","Pimento","Adoptie | Relaties | Vriendschap | Vluchtelingen","","22/01/2015 - 15:18"
"","De geheime sleutel naar het heelal","3 sterren","10+","Lucy Hawking, Stephen Hawking (auteur)","Elly Hees (illustrator)","2012","Pimento","Ruimte | Ruimtevaart | Avontuur","","22/01/2015 - 15:18"
"","De schat in het heelal","3 sterren","10+","Lucy Hawking, Stephen Hawking (auteur)","Elly Hees (illustrator)","2012","Pimento","Ruimtevaart | Ruimte | Avontuur","","22/01/2015 - 15:18"
"","De groeten van Mike!","3 sterren","10+","Lydia Rood (auteur)","","2012","Leopold","Alcoholisme | Vriendschap | Ziek zijn | Jeugdinstellingen","","22/01/2015 - 15:18"
"","Alleen lukt het niet!","2 sterren","9+","Benny Braem (auteur)","Harmen van Straaten (illustrator)","2012","Abimo","Pesten | Familie | weglopen | Grootouders","","22/01/2015 - 15:11"
"","Hoe angst klinkt","4 sterren","12+","Hans Hagen (auteur)","","2012","Querido","Gevoelens | Gedichten","","22/01/2015 - 15:11"
"","Het Mysterie van de Zwarte mantel","3 sterren","9+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2012","Leopold","18de eeuw","","22/01/2015 - 15:11"
"","Klincus Boomschors en de sprekende eeuwige eik","3 sterren","9+","Allessandro Gatti (auteur)","Matteo Piana (illustrator)","2012","Bakermat","Avontuur","","22/01/2015 - 15:10"
"","Heeft een trein een stuur?","2 sterren","9+","Christa Carbo (auteur)","Irene Goede (illustrator)","2012","Gottmer","","treinen","22/01/2015 - 15:10"
