"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Koko de koerier","3 sterren","4+","Katerina Gorelik (auteur)","Katerina Gorelik (illustrator)","2019","Rubinstein","Vervoermiddelen","","11/02/2020 - 14:58"
"","Met de bus","3 sterren","3+","Marianne Dubuc (auteur)","Marianne Dubuc (illustrator)","2019","Querido","Vervoermiddelen | Opgroeien","","19/11/2019 - 11:55"
"","Vroem, vroem, Panda!","2 sterren","2+","Studio Circus (auteur)","","2018","Leopold","Vervoermiddelen | Zee | Strand","","18/12/2018 - 12:08"
"","Aap op Straat","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2018","Querido","Vervoermiddelen | Humor","","17/10/2018 - 16:29"
"","Het stuur van Tuur","4 sterren","6+","Riet Wille (auteur)","Frank Daenen (illustrator)","2018","De Eenhoorn","Vervoermiddelen","","11/09/2018 - 10:59"
"","Zoekboek onderweg","2 sterren","4+","Libby Walden (auteur)","Fermin Solis (illustrator)","2017","Veltman Uitgevers","Zoekboeken | Vervoermiddelen | Dagelijks leven","","15/07/2017 - 19:21"
"","Aan het werk","3 sterren","1+","Steve Light (auteur)","","2016","Uitgeverij De Fontein","Machines | Geluiden | Vervoermiddelen","","07/04/2017 - 12:34"
"","Op weg!","3 sterren","2+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2016","De Eenhoorn","Vervoermiddelen","","17/03/2017 - 23:13"
"","Opa bouwt een monstertruck","2 sterren","3+","Steve Goetz (auteur)","Eda Kaban (illustrator)","2016","Uitgeverij De Fontein","Vervoermiddelen","","09/02/2017 - 19:22"
"","Mijn boekenbox. Voertuigen","3 sterren","2+","Julie Mercier (auteur)","Julie Mercier (illustrator)","2016","Uitgeverij Holland","Vervoermiddelen","","06/12/2016 - 13:37"
"","Alles wat rijdt, rolt, vaart en vliegt","2 sterren","3+","Magali Clavelet (auteur)","Magali Clavelet (illustrator)","2015","Uitgeverij Holland","Vervoermiddelen","","21/12/2015 - 14:22"
"","Volg die auto","3 sterren","5+","Lucy Feather (auteur)","Stephan Lomp (illustrator)","2015","Gottmer","Verkeer | Vervoermiddelen | Achtervolgingen | Zoekboeken","","11/12/2015 - 12:12"
"","De raceauto van Muis","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2015","Leopold","Auto's | Vervoermiddelen | Wedstrijden | Racen","","23/11/2015 - 12:25"
"","Kleine blauwe truck","2 sterren","3+","Alice Schertle (auteur)","Jill McElmurry (illustrator)","2015","Gottmer","Vervoermiddelen | Helpen | Dieren | Geluiden","","25/09/2015 - 16:50"
"","Vroem!","3 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2015","Clavis","Vervoermiddelen","","28/08/2015 - 11:58"
"","Voertuigen","4 sterren","2+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2015","Lannoo","Vervoermiddelen | Speelgoed","","24/06/2015 - 16:16"
"","Kijk Bus!","3 sterren","1+","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2015","Gottmer","Vervoermiddelen","","23/04/2015 - 10:51"
"","Mijn autoboek","4 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2014","Leopold","Logeren | Vervoermiddelen | Verkeer","","11/03/2015 - 16:43"
"","Toeter mee met Pluk","2 sterren","2+","","Fiep Westendorp (illustrator)","2014","Querido","Vervoermiddelen","","13/02/2015 - 13:55"
"","Stan Stuntman","2 sterren","4+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2014","Clavis","Stuntmannen | Sport | Vervoermiddelen | Verliefd zijn","","13/02/2015 - 13:55"
"","Feest voor de machines","3 sterren","5+","Edward Van de Vendel (auteur)","Liesbeth De Stercke (illustrator)","2014","De Eenhoorn","Feesten | Machines | Dieren | Vervoermiddelen","","13/02/2015 - 13:55"
"","Ga toch fietsen!","3 sterren","5+","Joukje Akveld (auteur)","Philip Hopman (illustrator)","2014","Querido","Ruzie | Fietsen | Vervoermiddelen | Kijkboeken","","22/01/2015 - 15:25"
"","Wat zit er in die kist?","4 sterren","4+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2014","Lannoo","Dieren | Reizen | Vervoermiddelen | Mysteries","","22/01/2015 - 15:25"
"","Gewonnen","2 sterren","3+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2014","Clavis","Wedstrijden | Vervoermiddelen | Kermis","","22/01/2015 - 15:24"
"","Otto groot Otto klein","5 sterren","3+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2014","Lannoo","Reizen | Tegenstellingen | Dieren | Vervoermiddelen","","22/01/2015 - 15:24"
"","Noedel houdt van rijden","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2012","Gottmer","Vervoermiddelen | Speelgoed","","22/01/2015 - 15:19"
"","Kasper de fietsenmaker","4 sterren","5+","Lars Klinting (auteur)","Lars Klinting (illustrator)","2013","Veltman Uitgevers","Fietsen | Techniek | Vervoermiddelen","","22/01/2015 - 15:19"
"","Mijn flap-zoek-speurboek. Op reis","3 sterren","4+","Lilli L'Arronge (auteur)","Lilli L'Arronge (illustrator)","2013","Uitgeverij Holland","Reizen | Vervoermiddelen | Zoekboeken","","22/01/2015 - 15:11"
"","Het wielenboek voor stoere jongetjes","2 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Hanneke de Jager (illustrator)","2013","The House of Books","Vervoermiddelen","","22/01/2015 - 15:11"
"","Jack in het regenwoud","3 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2013","De Vier Windstreken","Oerwouden | Natuurbescherming | Vervoermiddelen | Dromen | Bossen","","22/01/2015 - 15:11"
"","Mijn autoboek","4 sterren","3+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2012","Leopold","Vervoermiddelen | Verkeer","","22/01/2015 - 15:11"
"","Otis","3 sterren","4+","Loren Long (auteur)","Loren Long (illustrator)","2013","Van Goor","Vriendschap | Vervoermiddelen | Boerderijen","","22/01/2015 - 15:10"
"","De kar van de koning","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2012","Querido","Dieren | Vervoermiddelen","","22/01/2015 - 15:05"
"","Tel mee met Otto","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2012","Lannoo","Tellen | Vervoermiddelen | Verkeer","","22/01/2015 - 15:04"
"","Toet! We gaan","3 sterren","2+","Dawn Sirett (auteur)","Dawn Sirett (illustrator)","2012","Veltman Uitgevers","Vervoermiddelen","","22/01/2015 - 15:04"
"","Fiep op wielen","4 sterren","2+","","Fiep Westendorp (illustrator)","2012","Querido","Vervoermiddelen","","22/01/2015 - 15:04"
"","Bezig Beertje gaat op reis","2 sterren","1+","","Benji Davies (illustrator)","2012","Gottmer","Reizen | Vakantie | Vervoermiddelen","","22/01/2015 - 14:57"
"","Bezig Beertje aan het werk","2 sterren","1+","","Benji Davies (illustrator)","2012","Gottmer","Bouwen | Vervoermiddelen | Machines","","22/01/2015 - 14:57"
"","Vroem! Vroem!","2 sterren","2+","François Delebecque (auteur)","","2011","Gottmer","Vervoermiddelen","","22/01/2015 - 14:57"
"","Wat bouw jij?","4 sterren","1+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2011","De Vier Windstreken","Bouwen | Kleuren | Vervoermiddelen","","22/01/2015 - 14:57"
"","De grote rode bus","4 sterren","3+","Judy Hindley (auteur)","William Benedict (illustrator)","2011","Gottmer","Vervoermiddelen | Verkeer","","22/01/2015 - 14:57"
"","Heen en weer naar de stad!","4 sterren","3+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2011","Lannoo","Verkeer | Stad | Vervoermiddelen | Zoekboeken","","22/01/2015 - 14:56"
"","Boem","4 sterren","2+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2011","Querido","Dieren | Vervoermiddelen | Ongeval","","22/01/2015 - 14:56"
"","De garage","2 sterren","4+","Merlin (auteur)","Merlin (illustrator)","2011","Lannoo","Techniek | Vervoermiddelen","","22/01/2015 - 14:54"
"","Op een klein stationnetje","2 sterren","2+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2010","Leopold","Kinderliederen | Vervoermiddelen","","22/01/2015 - 14:54"
"","Auto's op de weg","4 sterren","2+","Betty Sluyzer (auteur)","Leen van Durme (illustrator)","2010","Kimio","Vervoermiddelen","","22/01/2015 - 14:54"
"","De boot van sint en piet","4 sterren","6+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2010","Zwijsen","Sinterklaas | Pech | Vervoermiddelen","","22/01/2015 - 14:53"
"","Mijn eerste auto was rood","5 sterren","4+","Peter Schössow (auteur)","Peter Schössow (illustrator)","2010","Gottmer","Humor | Knutselen | Avontuur | Vervoermiddelen | Grootouders | Verkeer","","22/01/2015 - 14:53"
"","Kinderen kijken. Vervoermiddelen","2 sterren","1+","Fiona Rempt (auteur)","","2010","Van Goor","Vervoermiddelen","","22/01/2015 - 14:46"
"","Tram BXL","4 sterren","3+","Marjolein Pottie (auteur)","Marjolein Pottie (illustrator)","2010","Lannoo","Zoekboeken | Stad | Vervoermiddelen | Interculturele samenleving","","22/01/2015 - 14:46"
"","Otto in de sneeuw","4 sterren","3+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2010","Lannoo","Reizen | Vervoermiddelen | Vakantie | Sneeuw | Winter","","22/01/2015 - 14:46"
"","Pret met Muis!","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2010","Leopold","Zomer | Vriendschap | Vervoermiddelen | Kermis","","22/01/2015 - 14:46"
"","Tijn op de fiets","2 sterren","2+","Betty Sluyzer (auteur)","Pauline Oud (illustrator)","2010","Mercis","Fietsen | Vervoermiddelen","","22/01/2015 - 14:45"
"","Naar het strand","3 sterren","3+","Thomas Docherty (auteur)","Thomas Docherty (illustrator)","2009","Van Goor","Fantaseren | Reizen | Vervoermiddelen | Zee","","22/01/2015 - 14:44"
"","Muis rijdt en vaart en vliegt","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2010","Leopold","Reizen | Vervoermiddelen","","22/01/2015 - 14:43"
"","Pien en Patrick gaan vliegen","2 sterren","4+","Henriëtte Albregts, Liesbeth Rood (auteur)","Tineke Meirink (illustrator)","2009","Moon","Reizen | Vervoermiddelen","","22/01/2015 - 14:43"
"","Ik heb mijn wagen volgeladen","3 sterren","2+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2009","Leopold","Dieren | Geluiden | Vervoermiddelen","","22/01/2015 - 14:43"
"","Leer de leukste voertuigen herkennen","3 sterren","3+","Dawn Sirett (auteur)","","2009","Van Holkema & Warendorf","Vervoermiddelen","","22/01/2015 - 14:43"
"","Grote auto's","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2009","Clavis","Vervoermiddelen","","22/01/2015 - 14:43"
"","Sterke auto's","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2009","Clavis","Vervoermiddelen","","22/01/2015 - 14:43"
"","Knappe auto's","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2009","Clavis","Vervoermiddelen","","22/01/2015 - 14:43"
"","Joppie en zijn auto's","1 ster","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2009","Clavis","Speelgoed | Spelen | Vervoermiddelen","","22/01/2015 - 14:43"
"","Wiebel biebel Truck","2 sterren","1+","Justine Smith (auteur)","Barbara Nascimbeni (illustrator)","2009","Van Holkema & Warendorf","Vervoermiddelen","","22/01/2015 - 14:33"
"","Wiebel biebel Tractor","2 sterren","1+","Justine Smith (auteur)","Barbara Nascimbeni (illustrator)","2009","Van Holkema & Warendorf","Boerderijen | Vervoermiddelen","","22/01/2015 - 14:33"
"","Sanders graafmachine","2 sterren","4+","Andreas Dierssen (auteur)","Daniel Sohr (illustrator)","2009","De Vier Windstreken","Vervoermiddelen | Wensen","","22/01/2015 - 14:33"
"","Hoe Molletje aan zijn auto kwam","3 sterren","3+","Eduard Petiška (auteur)","Zdeněk Miler (illustrator)","2009","Gottmer","Vervoermiddelen | Knutselen","","22/01/2015 - 14:33"
"","Lawaai onderweg","3 sterren","2+","","Jo Lodge (illustrator)","2009","Gottmer","Geluiden | Vervoermiddelen","","22/01/2015 - 14:33"
"","Mijn echte raceauto boek","1 ster","2+","","","2008","Veltman Uitgevers","Vervoermiddelen","","22/01/2015 - 14:33"
"","Mijn echte graafmachine boek","2 sterren","2+","","","2008","Veltman Uitgevers","Vervoermiddelen","","22/01/2015 - 14:33"
"","Laat die duif niet achter het stuur!","3 sterren","3+","Mo Willems (auteur)","Mo Willems (illustrator)","2008","Gottmer","Vervoermiddelen","","22/01/2015 - 14:32"
"","Hotze de botskabouter","3 sterren","4+","Tjibbe Veldkamp (auteur)","Noëlle Smit (illustrator)","2008","Gottmer","Kabouters | Vervoermiddelen | Voorzichtig zijn","","22/01/2015 - 14:26"
"","Otto in de stad","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2008","Lannoo","Dieren | Stad | Vervoermiddelen | Zoekboeken | Verkeer","","22/01/2015 - 14:26"
"","Kijk wat ik meeneem!","3 sterren","2+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2008","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 14:25"
"","Kijk wat ik kan!","3 sterren","2+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2008","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 14:25"
"","Mijn autoboek","3 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2008","Leopold","Vervoermiddelen | Verkeer","","22/01/2015 - 14:25"
"","Met papa mee","3 sterren","4+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2008","Van Holkema & Warendorf","Beroepen | Vervoermiddelen | Verkeer | Techniek","","22/01/2015 - 14:25"
"","Trucks","3 sterren","3+","Roger Priddy (auteur)","","2008","Van Holkema & Warendorf","Vervoermiddelen","","22/01/2015 - 14:25"
"","Uitvinder Otto en de slakmobiel","2 sterren","8+","Bas Rompa (auteur)","Willeke de Boer (illustrator)","2008","Clavis","Fantaseren | Vervoermiddelen | Verkeer | Uitvindingen","","22/01/2015 - 14:25"
"","Joe-mo","2 sterren","5+","M. Finsterbusch (auteur)","M. Finsterbusch (illustrator)","2008","Image Books Factory","Vervoermiddelen | Wedstrijden | Knutselen | Racen","","22/01/2015 - 14:25"
"","Broem broem, Muis","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Geluiden | Vervoermiddelen","","22/01/2015 - 14:24"
"","Karel Klus bouwt een auto","3 sterren","5+","George Johansson (auteur)","Jens Ahlbom (illustrator)","2008","Christofoor","Vervoermiddelen | Knutselen | Techniek","","22/01/2015 - 14:24"
"","Wie rijdt? (pop-up)","4 sterren","2+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2007","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 14:14"
"","Mijn echte tractor boek","1 ster","2+","Dawn Sirett (auteur)","Amy McSimpson (illustrator)","2007","Veltman Uitgevers","Boerderijen | Vervoermiddelen","","22/01/2015 - 14:10"
"","Otto rijdt heen en weer","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2007","Lannoo","Dieren | Katten | Vervoermiddelen | Zoekboeken | Verkeer","","22/01/2015 - 13:59"
"","Piet Polies en de wilde achtervolging","3 sterren","4+","Floris Kappelle (auteur)","Rijk de Gooyer (illustrator)","2007","The House of Books","Vervoermiddelen | Politie","","22/01/2015 - 13:59"
"","Nero en Nina op reis","4 sterren","3+","Anne Gutman (auteur)","Georg Hallensleben (illustrator)","2007","Lemniscaat","Beeldwoordenboeken | Vervoermiddelen","","22/01/2015 - 13:59"
"","Het Rode Autootje heeft een ongeluk","4 sterren","2+","Mathew Price (auteur)","Steve Augarde (illustrator)","2006","Bakermat","Vervoermiddelen | Ongeval","","22/01/2015 - 13:59"
"","Race je rot!","2 sterren","3+","Ant Parker (auteur)","Ant Parker (illustrator)","2007","Gottmer","Vervoermiddelen | Racen","","22/01/2015 - 13:58"
"","Mijn eerste 100 voertuigen","3 sterren","2+","","","2006","Piccolo","Vervoermiddelen","","22/01/2015 - 13:58"
"","Ik zie, ik zie ... wie rijdt er mee?","2 sterren","4+","Dawn Sirett (auteur)","","2007","Van Holkema & Warendorf","Vervoermiddelen | Verkeer","","22/01/2015 - 13:58"
"","Het Rode Autootje heeft problemen","4 sterren","2+","Mathew Price (auteur)","Steve Augarde (illustrator)","2006","Bakermat","Vervoermiddelen","","22/01/2015 - 13:58"
"","Zoef! we gaan op reis!","1 ster","2+","Jonathan Emmett (auteur)","Christyan Fox (illustrator)","2006","Hillen","Reizen | Vervoermiddelen","","22/01/2015 - 13:54"
"","De bussertjes","4 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2006","Van Holkema & Warendorf","Kleuterbelevenissen | Vervoermiddelen","","22/01/2015 - 13:54"
"","Een rare agent","1 ster","7+","Anke Kranendonk (auteur)","Irma Ruifrok (illustrator)","2006","Zwijsen","Verkleden | Vervoermiddelen | Ongeval","","22/01/2015 - 13:54"
"","Het Rode Autootje in de sneeuw","3 sterren","2+","Mathew Price (auteur)","Steve Augarde (illustrator)","2006","Bakermat","Vervoermiddelen | Sneeuw","","22/01/2015 - 13:49"
"","Het Rode Autootje speelt voor taxi","3 sterren","2+","Mathew Price (auteur)","Steve Augarde (illustrator)","2006","Baeckens Books","Vervoermiddelen","","22/01/2015 - 13:49"
"","Druk druk druk","4 sterren","2+","Tineke Meirink (auteur)","Tineke Meirink (illustrator)","2006","Gottmer","Dieren | Vervoermiddelen | Verkeer","","22/01/2015 - 13:49"
"","Broem!","3 sterren","1+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2006","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 13:48"
"","Vroem!","3 sterren","1+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2006","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 13:48"
"","Toeta!","3 sterren","1+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2006","Clavis","Geluiden | Vervoermiddelen","","22/01/2015 - 13:48"
"","Muis in de file","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2006","Leopold","Vervoermiddelen | Verkeer","","22/01/2015 - 12:17"
"","De grote file!","2 sterren","4+","","Katy Taggart (illustrator)","2005","Van Holkema & Warendorf","Vervoermiddelen","","22/01/2015 - 12:15"
"","Toet, toet, daar gaan we!","3 sterren","3+","Eleanor Taylor (auteur)","Eleanor Taylor (illustrator)","2005","Gottmer","Geluiden | Vervoermiddelen | Zee | Zomer","","22/01/2015 - 12:03"
"","Iedereen mag mee","1 ster","4+","Anna-Clara Tidholm (auteur)","Anna-Clara Tidholm (illustrator)","2005","Hillen","Vervoermiddelen","","22/01/2015 - 11:42"
"","Hoe kom je daar, Muis?","2 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Vervoermiddelen | Zoekboeken","","22/01/2015 - 11:42"
"","De wielen van de bus","3 sterren","3+","","Todd South, Wayne South (illustrator)","2004","Kitt","Kinderliederen | Vervoermiddelen","","22/01/2015 - 11:42"
"","Noodgeval!:","2 sterren","3+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2004","Piccolo","Beroepen | Vervoermiddelen","","22/01/2015 - 11:41"
