"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Onbreekbaar","3 sterren","13+","Kami Garcia (auteur)","","2014","Moon","Dood | Paranormale gaven","","19/10/2015 - 16:57"
"","De Kronieken van de Zeven Eilanden. De Heersers van Kir","5 sterren","13+","Mariëtte Aerts (auteur)","","2015","De Vier Windstreken","Avontuur | Paranormale gaven | Zeerovers","","17/09/2015 - 16:00"
"","De dromendieven","3 sterren","14+","Maggie Stiefvater (auteur)","","2014","Moon","Vriendschap | Fantasy | Paranormale gaven","","22/05/2015 - 16:15"
"","De ravenjongens","3 sterren","15+","Maggie Stiefvater (auteur)","","2013","Full Moon","Vriendschap | Avontuur | Paranormale gaven","","22/01/2015 - 15:18"
"","Rode handschoen","2 sterren","14+","Holly Black (auteur)","","2013","Van Goor","Paranormale gaven | Thrillers","","22/01/2015 - 15:11"
"","Moordjaar","3 sterren","14+","Maureen Johnson (auteur)","","2012","Uitgeverij De Fontein","Moord | Paranormale gaven","","22/01/2015 - 15:05"
"","Soulmates. Het verhaal van Phoenix","3 sterren","14+","Joss Stirling (auteur)","","2012","Kluitman","Paranormale gaven","","22/01/2015 - 15:05"
"","Oneindig","4 sterren","15+","Rachel Ward (auteur)","","2012","Lemniscaat","Thrillers | Paranormale gaven","","22/01/2015 - 15:05"
"","Witte kat","2 sterren","14+","Holly Black (auteur)","","2011","Van Goor","Paranormale gaven | Thrillers","","22/01/2015 - 14:57"
"","Evermore","3 sterren","14+","Alyson Noël (auteur)","","2010","Mouria","Dood | Paranormale gaven | Verliefd zijn","","22/01/2015 - 14:54"
"","De verborgen kamer","4 sterren","14+","Bart Römer (auteur)","","2011","The House of Books","14de eeuw | Overleven | Paranormale gaven","","22/01/2015 - 14:53"
"","Blauwe maan","4 sterren","14+","Alyson Noël (auteur)","","2010","Mouria","Liefde | School | Paranormale gaven | Tijdreizen","","22/01/2015 - 14:53"
"","Verraad in de Dalen","4 sterren","15+","Kristin Cashore (auteur)","","2010","Moon","Fantasy | Liefde | Paranormale gaven","","22/01/2015 - 14:45"
"","Gone. Verlaten","3 sterren","14+","Michael Grant (auteur)","","2008","Van Holkema & Warendorf","Mysteries | Paranormale gaven","","22/01/2015 - 14:33"
"","De voorspelling","4 sterren","13+","Marcus Sedgwick (auteur)","","2008","Van Goor","W.O. I | Paranormale gaven","","22/01/2015 - 14:15"
"","De kracht van vijf. Nightrise","4 sterren","14+","Anthony Horowitz (auteur)","","2007","Facet","Avontuur | Tweelingen | Paranormale gaven","","22/01/2015 - 14:15"
"","Wicca, wierook en brandende liefde","3 sterren","13+","Laurie Faria Stolarz (auteur)","","2007","Uitgeverij De Fontein","Heksen | Paranormale gaven","","22/01/2015 - 14:11"
"","De kracht van vijf. Raven's gate","4 sterren","14+","Anthony Horowitz (auteur)","","2007","Facet","Avontuur | Goed en kwaad | Magie | Paranormale gaven","","22/01/2015 - 14:10"
"","De kracht van vijf. Evil Star","4 sterren","14+","Anthony Horowitz (auteur)","","2007","Facet","Avontuur | Goed en kwaad | Paranormale gaven","","22/01/2015 - 14:10"
"","Medicijnmeester","4 sterren","13+","Bené Alfonso (auteur)","","2006","Lemniscaat","Slavernij | Tovenaars | 17de eeuw | 19de eeuw | Discriminatie | Paranormale gaven | Brazilië","","22/01/2015 - 12:16"
