"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","kat is weg","2 sterren","6+","Moniek Vermeulen (auteur)","Sofie Nachtegael (illustrator)","2018","De Eenhoorn","Katten | Ruzie | Vrienden | Ziek zijn","","24/04/2019 - 17:04"
"","Sorry","5 sterren","6+","Stefan Boonen (auteur)","Jan van Lierde (illustrator)","2019","Van Halewyck","Ruzie | goedmaken","","01/04/2019 - 16:52"
"","Het geheim van de stilte","2 sterren","8+","Mireille Geus (auteur)","Ivan en Ilia (illustrator)","2018","Leopold","Vakantie | Ruzie | Ouderschap","","18/12/2018 - 09:53"
"","Samen sterk","3 sterren","7+","Nicholas Oldland (auteur)","Nicholas Oldland (illustrator)","2017","Van Halewyck","Vriendschap | Ruzie | Samenwerken","","24/10/2017 - 14:15"
"","Jack de Ruimteridder","3 sterren","8+","Martine Glaser (auteur)","Wilma van den Bosch (illustrator)","2016","Clavis","Boos zijn | Ruzie | Fantasievriendjes | Fantaseren","","25/04/2017 - 15:08"
"","Siebe houdt niet van ruzie","3 sterren","7+","Moniek Vermeulen (auteur)","Leen van Durme (illustrator)","2016","De Eenhoorn","Gezin | Bang zijn | Ruzie","","13/06/2016 - 14:45"
"","De pizza-spion","3 sterren","8+","Anna Woltz (auteur)","Els van Egeraat (illustrator)","2015","Querido","Ruzie | Vriendschap | Avontuur","","15/02/2016 - 15:56"
"","Bens boot","3 sterren","8+","Pieter Koolwijk (auteur)","Linde Faas (illustrator)","2015","Lemniscaat","Rouwverwerking | Anders zijn | Buren | Ruzie","","08/01/2016 - 16:37"
"","Is er dan niemand boos?","4 sterren","8+","Toon Tellegen (auteur)","Marc Boutavant (illustrator)","2014","Querido","Dieren | Boos zijn | Ruzie","","22/01/2015 - 15:25"
"","De vitamientjes van oma Anabola","1 ster","8+","Marc de Bel (auteur)","Frieda Van Raevels (illustrator)","2012","Manteau","Vriendschap | Ruzie","","22/01/2015 - 15:10"
"","Kook jij of kook ik?","3 sterren","6+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2010","Zwijsen","Koken | Vriendschap | Ruzie","","22/01/2015 - 14:53"
"","De luie stoel","2 sterren","6+","Tine Mortier (auteur)","Ann de Bode (illustrator)","2010","De Eenhoorn","Ruzie | Tweelingen","","22/01/2015 - 14:45"
"","Dat is een geheim !","3 sterren","6+","Inge Misschaert (auteur)","Bert Dombrecht (illustrator)","2009","De Eenhoorn","Geheimen | Ruzie | Vriendschap","","22/01/2015 - 14:43"
"","Door de lens","2 sterren","6+","Frank Adam (auteur)","Tom Schamp (illustrator)","2009","De Eenhoorn","Boos zijn | Dromen | Fantaseren | Gezin | Ruzie | Vriendschap | Film","","22/01/2015 - 14:33"
"","Lief en mop gaan op reis","3 sterren","6+","Brigitte Minne (auteur)","Jan de Kinder (illustrator)","2008","De Eenhoorn","Ruzie | Vakantie | Vriendschap","","22/01/2015 - 14:26"
"","Het gat in de nacht","4 sterren","7+","Lydia Rood (auteur)","Mariëlla van de Beek (illustrator)","2008","Zwijsen","Avontuur | Ruzie | Vriendschap | Zeerovers","","22/01/2015 - 14:25"
"","De kist","3 sterren","6+","Inge Bergh (auteur)","Peter-Paul Rauwerda (illustrator)","2008","De Eenhoorn","Ruzie | Broers en zussen","","22/01/2015 - 14:25"
"","Tom en Free piraten!","2 sterren","6+","Jonas Boets (auteur)","Rocio del Moral (illustrator)","2007","De Eenhoorn","Ruzie | Spelen | Schatzoeken","","22/01/2015 - 13:59"
"","Ka en Kip","4 sterren","7+","Tomas Nollet (auteur)","Tomas Nollet (illustrator)","2007","De Eenhoorn","Liefde | Ruzie | Vriendschap | Relaties | Geluk","","22/01/2015 - 13:58"
"","Wie wordt de winnaar?","3 sterren","8+","Peter Vervloed (auteur)","Joyce van Oorschot (illustrator)","2006","Zwijsen","Boos zijn | Ruzie | Vriendschap | Wedstrijden","","22/01/2015 - 13:49"
"","Ruzie om een poes","3 sterren","8+","Maria C.P. van Velzen (auteur)","Marja Meijer (illustrator)","2005","Clavis","Echtscheiding | Katten | Ruzie | Vriendschap met dieren","","22/01/2015 - 12:15"
"","Ruzie in het zwembad","2 sterren","7+","Hans Petermeijer (auteur)","Helen van Vliet (illustrator)","2005","Zwijsen","Ruzie | Zwemmen","","22/01/2015 - 11:42"
