"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","In het bos daar staat een huisje","3 sterren","1-","","Xavier Deneux (illustrator)","2021","Oogappel","Kinderliederen","","09/04/2021 - 11:11"
"","Ozewiezewoze","3 sterren","3+","Jan van Coillie (auteur)","Klaas Verplancke (illustrator)","2020","De Eenhoorn","Kinderliederen","","20/02/2021 - 19:59"
"","Zing zing","4 sterren","4+","Jef Aerts (auteur)","Marieke van Ditshuizen (illustrator)","2020","Querido","Kinderliederen | Fantasie | Diversiteit | Meerstemmigheid","","19/12/2020 - 19:19"
"","Slaap kindje slaap","3 sterren","2+","","Marijke ten Cate (illustrator)","2020","Lemniscaat","Kinderliederen","","25/06/2020 - 16:00"
"","Zachtjes gaan de paardenvoetjes","4 sterren","3+","Ageeth de Haan, Wessel Coppens (auteur)","Noëlle Smit (illustrator)","2017","Gottmer","Sinterklaas | Kinderliederen","","23/03/2018 - 17:10"
"","Diere-liere-liedjes","4 sterren","4+","Elle van Lieshout, Erik van Os (auteur)","Alice Hoogstad (illustrator)","2017","Lemniscaat","Dieren | Kinderliederen","","07/12/2017 - 13:28"
"","Rijmen en verzen","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake, Russell Ayto, Peter Bailey, Geefwee Boedoe, Emma Chichester Clark, Lauren Child, Babette Cole, Alexis Deacon, Mini Grey, William Joyce (illustrator)","2014","Rubinstein","Kinderliederen | Gedichten","","15/12/2016 - 19:52"
"","Wat wil jij later worden?","3 sterren","3+","Winok Seresia (auteur)","Isabelle Vandenabeele (illustrator)","2016","Kapitein Winokio","Beroepen | Kinderliederen","","07/06/2016 - 15:28"
"","De liedjes van Gonnie & vriendjes","4 sterren","3+","Ageeth de Haan (auteur)","Olivier Dunrea (illustrator)","2016","Gottmer","Kinderliederen","","11/05/2016 - 11:53"
"","Poesje Mauw","3 sterren","2+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2014","Lemniscaat","Dieren | Kinderliederen","","20/10/2015 - 14:59"
"","Het grote liedjesboek van Fien en Milo","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2015","Clavis","Kinderliederen","","14/10/2015 - 13:51"
"","Verpest het maar!","4 sterren","9+","Wim Kets (auteur)","Jelle Gijsberts (illustrator)","2015","Abimo","Kinderliederen | Pesten","","12/05/2015 - 15:26"
"","Joepie Joepie","4 sterren","2+","","Marijke ten Cate (illustrator)","2013","Lemniscaat","Kinderliederen","","29/04/2015 - 15:44"
"","If you see a crocodile ...","3 sterren","5+","Petra Koeleman (auteur)","Geertje Aalders (illustrator)","2014","Gottmer","Kinderliederen","","16/03/2015 - 10:23"
"","Waanzinnig gedroomd","4 sterren","8+","Jack Gadellaa, Herman Pieter de Boer (auteur)","Esther Leeuwrik (illustrator)","2014","Moon","Kinderliederen","","13/02/2015 - 13:55"
"","Sinterklaasje, kom maar binnen met je Piet","4 sterren","3+","Paul Passchier, Thedo Keizer (auteur)","Nynke Talsma (illustrator)","2014","Ploegsma","Sinterklaas | Kinderliederen","","22/01/2015 - 15:25"
"","Zingen met Octopus","3 sterren","6+","Wim Kets (auteur)","Ann De Poorter (illustrator)","2014","Abimo","Verkeer | Kinderliederen","","22/01/2015 - 15:24"
"","Het Sinterklaasliedjesboek","1 ster","4+","Cindy Ebben (auteur)","Cindy Ebben (illustrator)","2013","Veltman Uitgevers","Sinterklaas | Kinderliederen","","22/01/2015 - 15:19"
"","Levende Muziek: Straatlawaai","3 sterren","4+","Wim Kets (auteur)","Lien Geeroms (illustrator)","2014","Abimo","Verkeer | Kinderliederen","","22/01/2015 - 15:19"
