"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Twee fonkelrode sterren in de blinkend witte sneeuw","4 sterren","12+","Davide Morosinotto (auteur)","Simone Tso (illustrator)","2020","Fantoom","Oorlog | Oorlogsverhalen | Dagboeken | Rusland | Vriendschap | Familie | W.O. II | Tweelingen","","25/06/2020 - 17:14"
"","D-Day","4 sterren","13+","Alan Gratz (auteur)","","2019","Kluitman","D-Day | Normandië | Vriendschap | Spanning | Gevaar | Vooroordelen | W.O. II","","01/04/2020 - 13:53"
"","Verboden te vliegen","4 sterren","6+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2019","Leopold","Duiven | Oorlogsverhalen | Voorlezen | W.O. II | Polen","","26/06/2019 - 16:20"
"","Het meisje met de vlechtjes","4 sterren","15+","Wilma Geldof (auteur)","","2018","Luitingh-Sijthoff","Verzetsstrijd | W.O. II","","06/05/2019 - 15:35"
"","De poppenmaker van Krakau","4 sterren","12+","R.M. Romero (auteur)","Tomislav Tomic (illustrator)","2017","Van Halewyck","W.O. II | Polen | Poppen","","24/07/2018 - 19:35"
"","Dertiendagh","4 sterren","14+","Maria Postema, Maarten Bruns (auteur)","","2017","Leopold","Avontuur | W.O. II","","21/03/2018 - 10:08"
"","In de voorste linie","4 sterren","14+","Michael Grant (auteur)","","2017","HarperCollins Young Adult","W.O. II","","15/07/2017 - 19:30"
"","Zout van de zee","4 sterren","14+","Ruta Sepetys (auteur)","","2016","Luitingh-Sijthoff","W.O. II | Vluchtelingen | Kunst | Diefstal","","14/01/2017 - 12:35"
"","Oorlogsdagboek 1939-1945","4 sterren","16+","Astrid Lindgren (auteur)","","2015","Ploegsma","W.O. II | Dagboeken","","28/01/2016 - 10:59"
"","Zij zijn god niet","4 sterren","12+","Roger Vanhoeck (auteur)","","2015","Abimo","W.O. II | Fascisme | Gehandicapten | experimenten","","12/01/2016 - 14:35"
"","Dromen van vrijheid","4 sterren","10+","Lieke van Duin, Truus Huizenga (auteur)","","2015","Leopold","W.O. II | concentratiekampen | Jeugdherinneringen | Nederlands-Indië","","26/10/2015 - 15:34"
"","Eenzaam in de oorlog","4 sterren","11+","Martine Letterie (auteur)","","2015","Leopold","W.O. II | Jodenvervolging","","19/05/2015 - 13:37"
"","Valavond","4 sterren","14+","Marita de Sterck (auteur)","","2014","Querido","W.O. II | Liefde | Relaties","","01/04/2015 - 15:38"
"","Elke dag een druppel gif","4 sterren","15+","Wilma Geldof (auteur)","","2014","The House of Books","W.O. II | Collaboratie","","22/01/2015 - 15:25"
"","Rose onder vuur","4 sterren","15+","Elizabeth Wein (auteur)","","2014","Van Goor","W.O. II | piloten | concentratiekampen","","22/01/2015 - 15:24"
"","Omhulde stad","4 sterren","14+","Ransom Riggs (auteur)","","2014","Clavis","Fantasy | Identiteit | Tijdreizen | W.O. II","","22/01/2015 - 15:24"
"","Oorlogskinderen","4 sterren","12+","William Osborne (auteur)","","2013","Chicken House","Avontuur | W.O. II","","22/01/2015 - 15:18"
"","Buiten is het oorlog","4 sterren","9+","Janny van der Molen (auteur)","Martijn van der Linden (illustrator)","2013","Ploegsma","Jodenvervolging | Overleven | Oorlog | W.O. II","","22/01/2015 - 15:10"
"","Groeten van Leo","4 sterren","10+","Martine Letterie (auteur)","","2013","Leopold","W.O. II | Jodenvervolging","","22/01/2015 - 15:10"
"","En toch schijnt de zon","4 sterren","11+","Yan Gout (auteur)","","2012","Clavis","W.O. II | Collaboratie","","22/01/2015 - 15:10"
"","De nacht van 2 april","4 sterren","10+","Jan Simoen (auteur)","Peter Simoen (illustrator)","2012","Querido","W.O. II | Geheimen","","22/01/2015 - 15:06"
"","Vango 2. Een prins zonder koninkrijk","4 sterren","14+","Timothée de Fombelle (auteur)","","2012","Querido","Avontuur | W.O. II","","22/01/2015 - 15:05"
"","Ik kan nog steeds niet vliegen","4 sterren","11+","Anna Woltz (auteur)","","2012","Leopold","W.O. II | Afwezige vaders | Vriendschap","","22/01/2015 - 15:04"
"","Een andere wereld","4 sterren","11+","Monique Polak (auteur)","","2012","Uitgeverij De Fontein","Jodenvervolging | W.O. II","","22/01/2015 - 15:04"
"","Hanna's reis","4 sterren","11+","Martine Letterie (auteur)","","2011","Leopold","W.O. II | Jodenvervolging","","22/01/2015 - 14:57"
