"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De stille dief","2 sterren","8+","Rian Visser (auteur)","Fréderiek Westerweel (illustrator)","2008","Clavis","Detectives | Doof zijn","","22/01/2015 - 14:46"
"","Van Wolf tot Watje","4 sterren","8+","Jan Paul Schutten (auteur)","Sebastiaan Van Doninck (illustrator)","2008","Davidsfonds/Infodok","","Huisdieren","22/01/2015 - 14:46"
"","Uitvinder Otto en het krimphuis","2 sterren","8+","Bas Rompa (auteur)","Willeke de Boer (illustrator)","2008","Clavis","Uitvindingen | Grootouders","","22/01/2015 - 14:45"
"","Sem = er uit","4 sterren","8+","Marjon Hoffman (auteur)","Alex de Wolf (illustrator)","2008","Ploegsma","Familie | Vriendschap","","22/01/2015 - 14:43"
"","De kleine zeemeermin","4 sterren","8+","Hans Christian Andersen (auteur)","Quentin Gréban (illustrator)","2008","De Vier Windstreken","Heksen | Liefde | Sprookjes | Liefdesverdriet | Zeemeerminnen","","22/01/2015 - 14:43"
"","Het probleem met een draak","4 sterren","6+","Debi Gliori (auteur)","Debi Gliori (illustrator)","2008","Zirkoon","Draken | Milieuvervuiling | Natuurbescherming | Klimaatverandering | Natuurrampen","","22/01/2015 - 14:43"
"","Een draak in Rotterdam","2 sterren","7+","Marcel van Driel (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Fantasy","","22/01/2015 - 14:43"
"","Prof in de dop. Heelal","4 sterren","6+","Penelope Arlon (auteur)","","2008","Gottmer","","Heelal","22/01/2015 - 14:33"
"","Een heks voor het raam","3 sterren","6+","Paul van Loon (auteur)","Mark Janssen (illustrator)","2008","Zwijsen","Heksen","","22/01/2015 - 14:33"
"","Prof in de dop. Dino","3 sterren","7+","","","2008","Gottmer","","Dinosaurussen","22/01/2015 - 14:33"
"","De schat van Inktviseiland","4 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2008","Ploegsma","Avontuur | Zeerovers","","22/01/2015 - 14:33"
"","Mijn eerste atlas","4 sterren","6+","Sophie Amen (auteur)","Sylvie Bessard, Olivier Latyk, Sébastien Mourrain (illustrator)","2008","Davidsfonds/Infodok","","Atlassen","22/01/2015 - 14:33"
"","Sven en zijn rat en de dief in de nacht","3 sterren","8+","Marit Nicolaysen (auteur)","Annette Fienieg (illustrator)","2008","Lemniscaat","Familie | Homoseksualiteit | Kerstmis | Vriendschap met dieren | Diefstal","","22/01/2015 - 14:33"
"","Tien Mannen en één Muis","4 sterren","8+","Cary Fagan (auteur)","Gary Clement (illustrator)","2008","De Vries-Brouwers","Bejaarden | Muizen","","22/01/2015 - 14:33"
"","De Chinese nachtegaal","2 sterren","8+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2008","Zwijsen","Sprookjes | China","","22/01/2015 - 14:33"
"","Een dag in de duinen","4 sterren","7+","Hans Kuyper (auteur)","Mariëlla van de Beek (illustrator)","2008","Zwijsen","Avontuur | weglopen","","22/01/2015 - 14:33"
"","Het kompas van het hart","4 sterren","7+","Lydia Rood (auteur)","Mariëlla van de Beek (illustrator)","2008","Zwijsen","Avontuur | weglopen","","22/01/2015 - 14:33"
"","Het geheim van de winter","5 sterren","8+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2008","Clavis","Fantasy | Filosoferen | Humor | Winter | Winterslaap","","22/01/2015 - 14:33"
"","In een land hier ver vandaan...","4 sterren","8+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2008","Van Holkema & Warendorf","Reizen | Landen","","22/01/2015 - 14:33"
"","Speel-leesboek ik kan al lezen","3 sterren","6+","","Eefje Kuijl (illustrator)","2008","Zwijsen","","Spelletjes | Taal","22/01/2015 - 14:33"
"","Waarom is de hemel blauw?","2 sterren","6+","Wil Mara (auteur)","","2008","Ars Scribendi","","Natuurverschijnselen","22/01/2015 - 14:33"
"","Waarom waait de wind?","2 sterren","6+","Patricia J. Murphy (auteur)","","2008","Ars Scribendi","","Natuurverschijnselen","22/01/2015 - 14:33"
"","Pompelpoes","2 sterren","8+","Reine De Pelseneer (auteur)","Hilde Schuurmans (illustrator)","2008","Abimo","Anders zijn | Katten | Verdwijningen","","22/01/2015 - 14:33"
"","De heerlijke wereld van Winnie de Poeh","4 sterren","8+","","Ernest H. Shepard (illustrator)","2008","Van Goor","","","22/01/2015 - 14:33"
"","Jakkie jammie!","3 sterren","6+","Guy Van Cauteren (auteur)","","2008","Davidsfonds/Infodok","","Gerechten","22/01/2015 - 14:33"
"","Het Rijk van Heen en Weer","3 sterren","8+","Wim Hofman (auteur)","Wim Hofman (illustrator)","2008","Querido","Avontuur | Zwerftochten","","22/01/2015 - 14:33"
"","Dinosauriërs op een spelbord","4 sterren","7+","Madeleine Deny (auteur)","Didier Balicevic (illustrator)","2008","Davidsfonds/Infodok","","Dinosaurussen | Spelletjes","22/01/2015 - 14:33"
"","De avonturen van Kika & Bob op glad ijs","2 sterren","7+","Kristien In-'t-Ven, Vincent Bal (auteur)","Maarten Janssens, Jurjen Bosklopper, Kaj Coenen (illustrator)","2008","Lannoo","Avontuur | Noordpool","","22/01/2015 - 14:33"
"","De avonturen van Kika & Bob op safari","2 sterren","7+","Colette Bothof (auteur)","Maarten Janssens, Harmen van der Horst, Nick Sheehy (illustrator)","2008","Lannoo","Avontuur | Afrika | Safari","","22/01/2015 - 14:33"
"","Sheherazade","3 sterren","8+","Frank Groothof (auteur)","Jort van der Jagt (illustrator)","2008","Nieuw Amsterdam","Muziek | Sprookjes","","22/01/2015 - 14:33"
"","Verdriet is drie sokken","4 sterren","7+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2008","Lemniscaat","Gedichten","","22/01/2015 - 14:33"
"","Sinterklaas en het grote koekjesmonster","3 sterren","6+","Kristien Dieltiens (auteur)","Erika Cotteleer (illustrator)","2008","Clavis","Kinderliederen | Sinterklaas | Bakken","","22/01/2015 - 14:33"
"","Slaapkamernachtdieren","3 sterren","6+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2008","Uitgeverij De Fontein","ABC-boeken | Dieren | Fantaseren | Slapen | Slapen gaan","","22/01/2015 - 14:33"
"","De tijd vliegt!","3 sterren","6+","Pascale Estellon (auteur)","Pascale Estellon (illustrator)","2008","Davidsfonds/Infodok","","Tijd","22/01/2015 - 14:33"
"","Pek & Veer","2 sterren","6+","Reine De Pelseneer (auteur)","Joke van Camp (illustrator)","2008","De Eenhoorn","Anders zijn | Dieren | Pesten | Vriendschap","","22/01/2015 - 14:33"
"","Het grote tekenboek 2","4 sterren","7+","Taro Gomi (auteur)","Taro Gomi (illustrator)","2008","Nieuw Amsterdam","","Tekenen | Kleuren","22/01/2015 - 14:33"
"","Mama Lucinda","3 sterren","6+","Koen van Biesen (auteur)","Koen van Biesen (illustrator)","2008","Abimo","Griezelen | Moeders | Vampiers","","22/01/2015 - 14:33"
"","De aarde heeft het te warm","4 sterren","7+","Katrien van Liempt (auteur)","Katrien van Liempt (illustrator)","2008","Davidsfonds/Infodok","","Aarde | Natuur | Milieu | Klimaatverandering","22/01/2015 - 14:33"
"","Zsa Zsa","4 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2008","Van Holkema & Warendorf","Avontuur | Boerderijen | Dieren | Stad | Adoptie","","22/01/2015 - 14:33"
"","Het krantengeheim","4 sterren","7+","Martin Widmark (auteur)","Helena Willis (illustrator)","2008","De Rode Kamer","Detectives | Pesten","","22/01/2015 - 14:33"
"","Luister en huiver","3 sterren","6+","Maria van Donkelaar, Martine van Rooijen (auteur)","Heleen Brulot (illustrator)","2008","Gottmer","Sprookjesachtige verhalen | Griezelverhalen","","22/01/2015 - 14:33"
"","Ik ben een held","4 sterren","7+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2008","Nieuw Amsterdam","Bang zijn | Helden | Vaders","","22/01/2015 - 14:33"
"","Dieren op een spelbord","3 sterren","7+","Madeleine Deny (auteur)","Bruno Liance (illustrator)","2008","Davidsfonds/Infodok","","Dieren | Spelletjes","22/01/2015 - 14:33"
"","Dat doe je niet","3 sterren","8+","Anke Kranendonk (auteur)","Marja Meijer (illustrator)","2008","Zwijsen","Vriendschap met dieren","","22/01/2015 - 14:32"
"","De Verlegenstraat","2 sterren","8+","Rien Broere (auteur)","Riske Lemmens (illustrator)","2008","De Eenhoorn","Verhuizen | Vriendschap","","22/01/2015 - 14:32"
"","Jouw school - mijn school","3 sterren","8+","Penny Smith, Zahavit Shalev, Caroline Bingham (auteur)","","2008","Lannoo","","Kinderrechten | School","22/01/2015 - 14:32"
"","Verboden voor Sinterklaas","3 sterren","7+","Margriet Hogeweg (auteur)","Kees De Boer (illustrator)","2008","Lemniscaat","Grootouders | Sinterklaas","","22/01/2015 - 14:32"
"","Papa zonder grenzen","3 sterren","8+","Annie van Gansewinkel (auteur)","Jan de Kinder (illustrator)","2008","De Eenhoorn","Nieuw samengestelde gezinnen | Afwezige vaders","","22/01/2015 - 14:32"
"","Peen","3 sterren","6+","Lucrèce L' Ecluse (auteur)","Leen van Durme (illustrator)","2008","Abimo","Anders zijn | Katten | Konijnen","","22/01/2015 - 14:32"
"","Kneedkneepjes","2 sterren","8+","Ann De Bode (auteur)","Ann de Bode (illustrator)","2008","De Eenhoorn","","Knutselen","22/01/2015 - 14:32"
"","Ik leer lezen","3 sterren","6+","Eefje Kuijl (auteur)","Eefje Kuijl (illustrator)","2008","Zwijsen","","","22/01/2015 - 14:32"
"","De brieven van Viktor","3 sterren","7+","Reina Ollivier (auteur)","Frow Steeman (illustrator)","2008","Lannoo","Brieven | Vriendschap","","22/01/2015 - 14:32"
"","Red mijn hond!","3 sterren","8+","Anna Woltz (auteur)","Saskia Halfmouw (illustrator)","2008","Leopold","Honden | Vriendschap met dieren | weglopen","","22/01/2015 - 14:32"
"","Juttertje Tim","4 sterren","8+","Paul Biegel (auteur)","Annemarie van Haeringen (illustrator)","2008","Lemniscaat","Avontuur | Zeerovers | Schatzoeken | Zeemeerminnen","","22/01/2015 - 14:32"
"","Spoken losgebroken","2 sterren","8+","Dirk Dobbeleers (auteur)","Isabelle Wils (illustrator)","2008","Abimo","Spoken","","22/01/2015 - 14:32"
"","De Geheime Tuin","5 sterren","8+","Frances Hodgson Burnett (auteur)","Inga Moore (illustrator)","2008","Christofoor","Eenzaam zijn | Gehandicapten | Geheimen | Klassiekers | Natuur | Vriendschap | Tuinen","","22/01/2015 - 14:32"
"","Mijnheertje Kokhals in het ziekenhuis","2 sterren","7+","Bart Meuleman (auteur)","Paul Verrept (illustrator)","2008","De Eenhoorn","Depressie | Eenzaam zijn | Ziekenhuizen | Dokters","","22/01/2015 - 14:32"
"","Ballade van de Dood","5 sterren","8+","Koos Meinderts, Harrie Jekkers (auteur)","Piet Grobler (illustrator)","2008","Lemniscaat","Bang zijn | Dieren | Dood","","22/01/2015 - 14:32"
"","Sprookjes uit de vier windstreken","3 sterren","8+","Maria van Donkelaar, Martine van Rooijen (auteur)","Cora Vries, Loek Koopmans, Jeska Verstegen (illustrator)","2008","De Vier Windstreken","Sprookjes | Sprookjesachtige verhalen","","22/01/2015 - 14:32"
"","Spaghetti van Menetti","5 sterren","6+","Kees Leibbrandt (auteur)","Carl Hollander (illustrator)","2008","Ploegsma","Anders zijn | Dik zijn | Eten | Tegenstellingen | Vreemdelingen","","22/01/2015 - 14:32"
"","Waarom bijt de hond mijn sloffen kapot?","1 ster","8+","Martine Laffon, Caroline Laffon (auteur)","Anne Simon (illustrator)","2008","Uitgeverij Holland","","Dieren | Huisdieren | Weetjes","22/01/2015 - 14:32"
"","Stuurloos tussen de sterren","2 sterren","8+","Paul van Loon (auteur)","Juliette de Wit (illustrator)","2008","Zwijsen","Sciencefiction | Robots | Ruimte | Buitenaardse wezens","","22/01/2015 - 14:32"
"","Afspraak in het bos","2 sterren","8+","Paul van Loon (auteur)","Camila Fialkowski (illustrator)","2008","Zwijsen","Dieren | Honden | Verliefd zijn | Verdwaald zijn","","22/01/2015 - 14:32"
"","Vluchten voor de oorlog","2 sterren","8+","Paul van Loon (auteur)","Juliette de Wit (illustrator)","2008","Zwijsen","Oorlog | Vluchtelingen","","22/01/2015 - 14:32"
"","De laatste vogel","2 sterren","8+","Paul van Loon (auteur)","Rick de Haas (illustrator)","2008","Zwijsen","Natuur | Natuurbescherming | Sciencefiction","","22/01/2015 - 14:32"
"","Als het licht aan is","3 sterren","8+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2008","Zwijsen","Dromen | Eenzaam zijn | Tweelingen | Mysteries","","22/01/2015 - 14:32"
"","Drakendans","3 sterren","8+","Femke Dekker (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Avontuur | Draken | Fantasy","","22/01/2015 - 14:32"
"","Waag het niet!","3 sterren","8+","Mirjam Oldenhave (auteur)","Marja Meijer (illustrator)","2008","Zwijsen","Uitvindingen","","22/01/2015 - 14:32"
"","Ga je mee?","2 sterren","6+","","Caroline Ellerbeck (illustrator)","2008","Van Goor","","Europa","22/01/2015 - 14:26"
"","Weg met die krokodil!","2 sterren","7+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2008","Leopold","Grootouders | Huisdieren","","22/01/2015 - 14:26"
"","Weerwolf Ulf en de wraak van de draak","2 sterren","8+","Matthew Morgan, David Sinden, Guy Macdonald (auteur)","Jonny Duddle (illustrator)","2008","Moon","Draken | Griezelen | Weerwolven","","22/01/2015 - 14:26"
"","Drakologie. Drakengids voor veldonderzoek","4 sterren","8+","Ernest Drake (auteur)","Douglas Carrel (illustrator)","2008","Van Goor","Draken","","22/01/2015 - 14:26"
"","Wegwezen!","3 sterren","8+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2008","Ploegsma","Avontuur | Vriendschap | Kostscholen","","22/01/2015 - 14:26"
"","Taterwater","4 sterren","8+","Marijke Umans (auteur)","Riske Lemmens (illustrator)","2008","De Eenhoorn","Familie | Pesten","","22/01/2015 - 14:26"
"","Lief en mop gaan op reis","3 sterren","6+","Brigitte Minne (auteur)","Jan de Kinder (illustrator)","2008","De Eenhoorn","Ruzie | Vakantie | Vriendschap","","22/01/2015 - 14:26"
"","De dag dat ik een hond wilde zijn","4 sterren","8+","Ingelin Angerborn (auteur)","","2008","Lannoo","Honden | Wensen","","22/01/2015 - 14:26"
"","Sint wil vakantie","3 sterren","8+","Brigitte Minne (auteur)","Claudia Verhelst (illustrator)","2008","De Eenhoorn","Sinterklaas | Vakantie","","22/01/2015 - 14:26"
"","Het gat in de nacht","4 sterren","7+","Lydia Rood (auteur)","Mariëlla van de Beek (illustrator)","2008","Zwijsen","Avontuur | Ruzie | Vriendschap | Zeerovers","","22/01/2015 - 14:25"
"","Een nacht op het wad","4 sterren","7+","Hans Kuyper (auteur)","Mariëlla van de Beek (illustrator)","2008","Zwijsen","Avontuur | Vriendschap | Aanranding","","22/01/2015 - 14:25"
"","Een griezelig gezellig hotel vol spoken","2 sterren","8+","Annette Herzog (auteur)","Mike Monaghan (illustrator)","2008","Bakermat","Spoken | Vakantie","","22/01/2015 - 14:25"
"","Mijn heks wil niet heksen maar koken","3 sterren","8+","Hiawyn Oram (auteur)","Sarah Warburton (illustrator)","2008","Bakermat","Dagboeken | Heksen | Katten","","22/01/2015 - 14:25"
"","Rotraut Susanne Berners Sprookjesboek","5 sterren","7+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2008","Lannoo","Sprookjes","","22/01/2015 - 14:25"
"","Zo wordt het gemaakt","3 sterren","8+","","","2008","Het Spectrum","","Alledaagse voorwerpen | Weetjes","22/01/2015 - 14:25"
"","Opa laat zijn tenen zien","5 sterren","8+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2008","Querido","Gedichten","","22/01/2015 - 14:25"
"","De brieven van Deughniet","4 sterren","7+","Hiawyn Oram (auteur)","Sarah Warburton (illustrator)","2008","Bakermat","Brieven | Heksen | Katten","","22/01/2015 - 14:25"
"","Het gifbos","2 sterren","8+","Frank van Pamelen (auteur)","Rick de Haas (illustrator)","2008","Leopold","Avontuur | Helden | Milieuvervuiling","","22/01/2015 - 14:25"
"","Het huis is te klein","2 sterren","6+","Hans Kuyper (auteur)","Camila Fialkowski (illustrator)","2008","Zwijsen","Gezinsuitbreiding | Wonen | Bouwen","Bouwen","22/01/2015 - 14:25"
"","Bang voor een Eng","2 sterren","6+","Paul van Loon (auteur)","Mark Janssen (illustrator)","2008","Zwijsen","Bang zijn | Bossen","","22/01/2015 - 14:25"
"","Held redt hond","3 sterren","7+","Mirjam Oldenhave (auteur)","Marja Meijer (illustrator)","2008","Zwijsen","Helden | Honden | Liegen","","22/01/2015 - 14:25"
"","Poesjes in nood","2 sterren","7+","Anke Kranendonk (auteur)","Marja Meijer (illustrator)","2008","Zwijsen","Katten | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Daar komt aap!","2 sterren","6+","Rian Visser (auteur)","Heleen Brulot (illustrator)","2008","Gottmer","Dierenverhalen","","22/01/2015 - 14:25"
"","Denk als een poes","3 sterren","7+","Paul van Loon (auteur)","Hélène Jorna (illustrator)","2008","Zwijsen","Huisdieren","","22/01/2015 - 14:25"
"","Boven op tante Agaat","3 sterren","7+","Paul van Loon (auteur)","Wim Hofman (illustrator)","2008","Zwijsen","Dierentuinen | Familie","","22/01/2015 - 14:25"
"","De groeten van de goede Sint","4 sterren","6+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2008","Querido","Schrijven | Sinterklaas | Kerstman","","22/01/2015 - 14:25"
"","Het geheim van de keel van de nachtegaal","5 sterren","8+","Peter Verhelst (auteur)","Carll Cneut (illustrator)","2008","De Eenhoorn","Sprookjesachtige verhalen","","22/01/2015 - 14:25"
"","Keizer","4 sterren","8+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2008","Lemniscaat","Afscheid | Opgroeien | Vertellen","","22/01/2015 - 14:25"
"","Missen is moeilijk","4 sterren","8+","Bart Moeyaert (auteur)","Annemie Heymans (illustrator)","2008","Querido","Afscheid | Gevoelens | Verdrietig zijn | Gemis","","22/01/2015 - 14:25"
"","Haaien en andere gevaren van de zee","3 sterren","7+","Simon Mugford (auteur)","","2008","Van Goor","","Zeedieren","22/01/2015 - 14:25"
"","Altijd heb ik wat te vieren","3 sterren","8+","André Sollie (auteur)","André Sollie (illustrator)","2008","Querido","Gedichten","","22/01/2015 - 14:25"
"","Nasim en Natalie","2 sterren","7+","Pieter Feller, Najiba Abdellaoui (auteur)","Natascha Stenvert (illustrator)","2008","Moon","Interculturele samenleving | Vriendschap","","22/01/2015 - 14:25"
"","Briek","4 sterren","8+","Pieter Gaudesaboos, Annick Lesage (auteur)","Pieter Gaudesaboos (illustrator)","2008","Lannoo","Mysteries | Verdwijningen | Verzamelingen","","22/01/2015 - 14:25"
"","Ik blijf altijd bij je","4 sterren","6+","Sjoerd Kuyper (auteur)","Marit Törnqvist (illustrator)","2008","Querido","Gedichten | Liefde","","22/01/2015 - 14:25"
"","Eekhoorn","3 sterren","8+","Ting Morris (auteur)","Graham Rosewarne (illustrator)","2008","Ars Scribendi","","Eekhoorns","22/01/2015 - 14:25"
"","De dikke billenbijters","4 sterren","8+","Rindert Kromhout (auteur)","Jan Jutte, Annemarie van Haeringen (illustrator)","2008","Leopold","Avontuur | Dierenverhalen | Humor","","22/01/2015 - 14:25"
"","Wat hoor ik daar?","3 sterren","6+","Paul van Loon (auteur)","Marjolein Pottie (illustrator)","2008","Zwijsen","Avontuur | Bang zijn | Reuzen | Spoken","","22/01/2015 - 14:25"
"","Daar komen de Vikingen!","2 sterren","7+","Mauri Kunnas (auteur)","Tarja Kunnas (illustrator)","2008","Ploegsma","Sagen | Vikingen","","22/01/2015 - 14:25"
"","Bruin!","4 sterren","8+","Tine Mortier (auteur)","Noke van den Elsacker (illustrator)","2008","De Eenhoorn","Racisme | Verhuizen | Vriendschap | Zuid-Amerika | Huidskleur","","22/01/2015 - 14:25"
"","Mijn hond Flip","3 sterren","6+","Anke de Vries (auteur)","Alice Hoogstad (illustrator)","2008","Zwijsen","Honden | School | Huisdieren","","22/01/2015 - 14:25"
"","Mees doet gek","3 sterren","6+","Anneke Scholtens (auteur)","Camila Fialkowski (illustrator)","2008","Zwijsen","Eerste schooldag","","22/01/2015 - 14:25"
"","Lekker zelf lezen met Jacques Vriens","4 sterren","6+","Jacques Vriens (auteur)","Els van Egeraat, Marja Meijer, Annet Schaap (illustrator)","2008","Van Holkema & Warendorf","Gezin | Grootouders | Huisdieren","","22/01/2015 - 14:25"
"","Peter en Petra","4 sterren","6+","Astrid Lindgren (auteur)","Kristina Digman (illustrator)","2008","Ploegsma","Anders zijn | School | Vriendschap | Groot en klein | Dwergen","","22/01/2015 - 14:25"
"","Fleur heeft de liefste juf","3 sterren","6+","Hans Kuyper (auteur)","Annet Schaap (illustrator)","2008","Leopold","Lezen | School","","22/01/2015 - 14:25"
"","Het mysterie van de gevleugelde leeuw","3 sterren","8+","Rindert Kromhout (auteur)","Els van Egeraat (illustrator)","2008","Leopold","Avontuur | Italië | Schilderkunst","","22/01/2015 - 14:25"
"","De ijsfabriek","4 sterren","8+","Linda Groeneveld (auteur)","Linda Groeneveld (illustrator)","2008","Nieuw Amsterdam","Gezin | Liefde","","22/01/2015 - 14:25"
"","Leeuw","3 sterren","8+","Jinny Johnson (auteur)","Michael Woods (illustrator)","2008","Ars Scribendi","","Leeuwen","22/01/2015 - 14:25"
"","Otter","4 sterren","8+","Ting Morris (auteur)","Graham Rosewarne (illustrator)","2008","Ars Scribendi","","Otters","22/01/2015 - 14:25"
"","Een mooi geheim","2 sterren","7+","Paul van Loon (auteur)","Daniëlle Schothorst (illustrator)","2008","Zwijsen","Fantaseren | Geheimen | Reuzen","","22/01/2015 - 14:25"
"","Tilde de Wilde","3 sterren","6+","Paul van Loon (auteur)","Georgien Overwater (illustrator)","2008","Zwijsen","Avontuur | Prinsessen","","22/01/2015 - 14:25"
"","De verboden zolder","2 sterren","8+","Paul van Loon (auteur)","Rick de Haas (illustrator)","2008","Zwijsen","Geheimen | Geesten","","22/01/2015 - 14:25"
"","Met Doebie durf ik!","2 sterren","7+","Paul van Loon (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Bang zijn","","22/01/2015 - 14:25"
"","Olivia heeft zin in zomer","4 sterren","8+","Elisabeth Mollema (auteur)","Gertie Jaquet (illustrator)","2008","Lannoo","Vriendschap | Vriendschap met dieren | Zomer","","22/01/2015 - 14:25"
"","De dag dat ik twee keer jarig was","3 sterren","8+","Magda Ria Rapoye (auteur)","Anne Westerduin (illustrator)","2008","De Eenhoorn","Feesten | Ongeval | Cadeautjes","","22/01/2015 - 14:25"
"","Echte boeven?","2 sterren","6+","Paul van Loon (auteur)","Jan Jutte (illustrator)","2008","Zwijsen","Avontuur","","22/01/2015 - 14:25"
"","Weg met die rotbui!","1 ster","7+","Paul van Loon (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Dromen | Fantaseren | Humeurig zijn","","22/01/2015 - 14:25"
"","Pak me dan!","1 ster","6+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2008","Zwijsen","Spelen | Vampiers","","22/01/2015 - 14:25"
"","Morgen was het feest","5 sterren","6+","Toon Tellegen (auteur)","Ingrid Godon (illustrator)","2008","Querido","Dierenverhalen | Seizoenen","","22/01/2015 - 14:25"
"","Uitvinder Otto en de slakmobiel","2 sterren","8+","Bas Rompa (auteur)","Willeke de Boer (illustrator)","2008","Clavis","Fantaseren | Vervoermiddelen | Verkeer | Uitvindingen","","22/01/2015 - 14:25"
"","Er was eens een kabouter","4 sterren","6+","Henri van Daele (auteur)","Kristien Aertssen (illustrator)","2008","Davidsfonds/Infodok","Kabouters | Sprookjesachtige verhalen","","22/01/2015 - 14:25"
"","Tom wordt drummer","1 ster","6+","Monique van der Zanden (auteur)","Mariëlla van de Beek (illustrator)","2008","Zwijsen","Muziek","","22/01/2015 - 14:25"
"","De parel","2 sterren","6+","Mirjam Oldenhave (auteur)","Helen van Vliet (illustrator)","2008","Zwijsen","Zee | Verdwaald zijn | Zeedieren | Zeemeerminnen","","22/01/2015 - 14:25"
"","Toon kan vliegen","2 sterren","6+","Dirk Nielandt (auteur)","Jan van Lierde (illustrator)","2008","Zwijsen","Reizen | Vliegen","","22/01/2015 - 14:25"
"","Mama wil op reis","4 sterren","7+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2008","De Eenhoorn","Gezin | Reizen | Rollenpatronen","","22/01/2015 - 14:25"
"","De lange weg naar huis","2 sterren","8+","Michael de Cock (auteur)","Gerda Dendooven (illustrator)","2008","Davidsfonds/Infodok","Odysseus","","22/01/2015 - 14:25"
"","Het grote boek van Meester Pompelmoes","4 sterren","6+","Hans Andreus (auteur)","Saskia Halfmouw (illustrator)","2008","Uitgeverij Holland","Klassiekers | School","","22/01/2015 - 14:25"
"","Daan en Roos","2 sterren","7+","Chris Winsemius (auteur)","Jan de Kinder (illustrator)","2008","Lannoo","Familie | Broers en zussen","","22/01/2015 - 14:25"
"","Piraat Graat","1 ster","6+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2008","Zwijsen","Zeerovers","","22/01/2015 - 14:25"
"","Droomkonijn","4 sterren","6+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2008","Querido","Dromen | Liefde | Konijnen | Uilen","","22/01/2015 - 14:25"
"","Knofje op school","3 sterren","6+","Burny Bos (auteur)","Harmen van Straaten (illustrator)","2008","Leopold","Eerste schooldag | Gezin | Klok kijken | Pech | School","","22/01/2015 - 14:25"
"","Opsporen en temmen van draken","3 sterren","8+","","Douglas Carrel (illustrator)","2008","Van Goor","Draken","","22/01/2015 - 14:25"
"","De brief","3 sterren","6+","Inge Bergh (auteur)","Peter-Paul Rauwerda (illustrator)","2008","De Eenhoorn","Brieven | Jaloers zijn | Broers en zussen","","22/01/2015 - 14:25"
"","Dinosaurus ABC","3 sterren","8+","Simon Mugford (auteur)","Jo Rigg (illustrator)","2008","Van Goor","","Dinosaurussen","22/01/2015 - 14:25"
"","De kist","3 sterren","6+","Inge Bergh (auteur)","Peter-Paul Rauwerda (illustrator)","2008","De Eenhoorn","Ruzie | Broers en zussen","","22/01/2015 - 14:25"
"","Jubelientje en haar liefste oma","3 sterren","7+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2008","Querido","","","22/01/2015 - 14:25"
"","Om 8 uur bij de Ark","4 sterren","8+","Ulrich Hub (auteur)","Jörg Mühle (illustrator)","2008","Lemniscaat","Ark van Noah | Geloof | Pinguïns","","22/01/2015 - 14:25"
"","Het boekje over geluk","1 ster","8+","Geronimo Stilton (auteur)","Wally Bluecheese (illustrator)","2008","Bakermat","Geluk","","22/01/2015 - 14:25"
"","Een draak aan een touw","3 sterren","6+","Gerard Sonnemans (auteur)","Mike Monaghan (illustrator)","2008","Sjaloom","Ziek zijn | Ziekenhuizen | Dokters","","22/01/2015 - 14:25"
"","Mijn eerste dierengroeiboek. Kriebeldieren","3 sterren","6+","Ludwien Veranneman (auteur)","Sebastiaan Van Doninck (illustrator)","2008","Davidsfonds/Infodok","Dieren | Tuinen | Insecten","","22/01/2015 - 14:25"
"","Lucas in de sneeuw","3 sterren","8+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2008","Lemniscaat","Dood | Geheimen | Gezin | Winter | Sneeuw","","22/01/2015 - 14:25"
"","De drakencode","2 sterren","8+","Thea Stilton (auteur)","Fabio Bono, Frederica Salfo, Giada Perissinotto (illustrator)","2008","Bakermat","Mysteries | Muizen","","22/01/2015 - 14:25"
