"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mooier dan de vlek","4 sterren","12+","Karla Stoefs (auteur)","","2008","Davidsfonds/Infodok","Anders zijn | Pesten | Uiterlijk","","22/01/2015 - 14:33"
"","De wondere wereld van Charlie Haddon","3 sterren","10+","Petra Cremers (auteur)","","2008","Uitgeverij Holland","Anders zijn | Fantaseren | Grootouders | Schrijven | Geesten | Beroemd","","22/01/2015 - 14:33"
"","Pompelpoes","2 sterren","8+","Reine De Pelseneer (auteur)","Hilde Schuurmans (illustrator)","2008","Abimo","Anders zijn | Katten | Verdwijningen","","22/01/2015 - 14:33"
"","De lamboeroe","2 sterren","3+","Diana Kimpton (auteur)","Rosalind Beardshaw (illustrator)","2008","De Vries-Brouwers","Anders zijn | Dieren | Adoptie","","22/01/2015 - 14:33"
"","Pek & Veer","2 sterren","6+","Reine De Pelseneer (auteur)","Joke van Camp (illustrator)","2008","De Eenhoorn","Anders zijn | Dieren | Pesten | Vriendschap","","22/01/2015 - 14:33"
"","Dagboek van een halve indiaan","5 sterren","15+","Alexie Sherman (auteur)","Ellen Forney (illustrator)","2008","Lemniscaat","Alcoholisme | Anders zijn | Filosoferen | Gevoelens | Indianen | Jaloers zijn | Kansarmoede","","22/01/2015 - 14:33"
"","Peen","3 sterren","6+","Lucrèce L' Ecluse (auteur)","Leen van Durme (illustrator)","2008","Abimo","Anders zijn | Katten | Konijnen","","22/01/2015 - 14:32"
"","Spaghetti van Menetti","5 sterren","6+","Kees Leibbrandt (auteur)","Carl Hollander (illustrator)","2008","Ploegsma","Anders zijn | Dik zijn | Eten | Tegenstellingen | Vreemdelingen","","22/01/2015 - 14:32"
"","Schiet op, niet zo snel!","4 sterren","4+","Layn Marlow (auteur)","Layn Marlow (illustrator)","2008","Ploegsma","Anders zijn | Dieren | Voorlezen | Tijd | Boeken | Hazen","","22/01/2015 - 14:25"
"","O, Boris!","3 sterren","3+","Carrie Weston (auteur)","Tim Warnes (illustrator)","2008","Veltman Uitgevers","Anders zijn | Bang zijn | Dieren | Eerste schooldag","","22/01/2015 - 14:25"
"","Kiekeboe","5 sterren","5+","Chih-Yuan Chen (auteur)","Chih-Yuan Chen (illustrator)","2008","Uitgeverij De Fontein","Anders zijn | Identiteit | Slim zijn | Adoptie | Eenden","","22/01/2015 - 14:25"
"","Peter en Petra","4 sterren","6+","Astrid Lindgren (auteur)","Kristina Digman (illustrator)","2008","Ploegsma","Anders zijn | School | Vriendschap | Groot en klein | Dwergen","","22/01/2015 - 14:25"
"","De kus van de vampier","3 sterren","13+","Ellen Schreiber (auteur)","","2008","Facet","Anders zijn | Vampiers | Verliefd zijn | Geruchten","","22/01/2015 - 14:25"
"","Het vreemde ei","4 sterren","5+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2008","Van Goor","Anders zijn | Pesten | Ouderschap | Eieren | Eenden","","22/01/2015 - 14:25"
"","Het grote boek van Elmer","3 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2008","Van Goor","Anders zijn | Vriendschap | Olifanten","","22/01/2015 - 14:25"
"","Drijfjacht","3 sterren","10+","Ali Sparkes (auteur)","","2008","The House of Books","Anders zijn | Jaloers zijn | Vriendschap | Paranormale gaven","","22/01/2015 - 14:15"
"","Tyrannosaurus Drup","4 sterren","4+","Julia Donaldson (auteur)","David Roberts (illustrator)","2008","Gottmer","Anders zijn | Dinosaurussen | Vegetariërs","","22/01/2015 - 14:14"
