"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De familie Boef en het lollycomplot","2 sterren","6+","Anders Sparring (auteur)","Per Gustavsson (illustrator)","2018","Van Halewyck","Diefstal | Gezin | Jarig zijn","","28/05/2018 - 18:13"
"","Robby en zijn vrienden","2 sterren","4+","Kolet Janssen (auteur)","Klaas Verplancke (illustrator)","2016","De Eenhoorn","Gezin | Interculturele samenleving | Kansarmoede | Vriendschap","","27/01/2017 - 14:40"
"","Een heel bijzonder meisje","2 sterren","14+","Anna van Praag (auteur)","","2015","Lemniscaat","Gezin | Opgroeien","","03/10/2016 - 09:28"
"","Lang leve familie!","2 sterren","10+","Joke Janssens (auteur)","","2015","Clavis","Gezin | Ziek zijn | Psychische problemen","","08/06/2016 - 14:38"
"","Oei! een vlek","2 sterren","4+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2015","Leopold","Gezin | Kleding | Vies zijn","","23/11/2015 - 15:54"
"","Vandaag gaan we trouwen","2 sterren","2+","Annemarie Bon (auteur)","Marjolein Krijger (illustrator)","2014","The House of Books","Trouwen | Gezin","","22/01/2015 - 15:19"
"","Kas viert Kerstmis","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2011","Clavis","Kerstmis | Gezin","","22/01/2015 - 14:56"
"","Pizza's & Gin-Tonic","2 sterren","12+","Hilde E. Gerard (auteur)","","2011","Davidsfonds/Infodok","Pesten | Gezin","","22/01/2015 - 14:54"
"","Het poepkasteel en andere voorleesverhalen over de Bende van Vier","2 sterren","5+","Sunna Borghuis (auteur)","Harmen van Straaten (illustrator)","2010","Gottmer","Gezin | Spelen | Fantaseren","","22/01/2015 - 14:46"
"","De spannendste avonturen van Tommie en Lotje","2 sterren","5+","Jacques Vriens (auteur)","Kees De Boer (illustrator)","2010","Van Holkema & Warendorf","Kleuterbelevenissen | Gezin","","22/01/2015 - 14:46"
"","IJskonijn","2 sterren","9+","Rien Broere (auteur)","Riske Lemmens (illustrator)","2009","De Eenhoorn","Gezin | Lui zijn","","22/01/2015 - 14:45"
"","Mijn familie, een reis door de tijd","2 sterren","5+","Ann De Bode (auteur)","Ann de Bode (illustrator)","2009","De Eenhoorn","Familie | Gezin | Kijkboeken | Geschiedenis | Zoekboeken","","22/01/2015 - 14:43"
"","Baas boven baas","2 sterren","10+","Jorien de Bruijn (auteur)","Peter van Hugten (illustrator)","2009","Nieuw Amsterdam","Gezin | Baas spelen","","22/01/2015 - 14:43"
"","Door de lens","2 sterren","6+","Frank Adam (auteur)","Tom Schamp (illustrator)","2009","De Eenhoorn","Boos zijn | Dromen | Fantaseren | Gezin | Ruzie | Vriendschap | Film","","22/01/2015 - 14:33"
"","Kowboy Kuuk en baby Totje","2 sterren","4+","Tamara Bos (auteur)","Sandra Klaassen (illustrator)","2009","Leopold","Gezin | Jarig zijn | Verhuizen","","22/01/2015 - 14:33"
"","13!","2 sterren","13+","Ingrid Law (auteur)","","2008","Pimento","Avontuur | Gezin | Magie","","22/01/2015 - 14:25"
"","Het geheim van de ruilkinderen","2 sterren","8+","Wieke van Oordt (auteur)","Saskia Halfmouw (illustrator)","2008","Leopold","Gezin","","22/01/2015 - 14:14"
"","Hoe appelsienen de toekomst voorspellen","2 sterren","9+","Kris Kowlier (auteur)","Marijke Meersman (illustrator)","2007","Abimo","Brieven | Dieren | Gezin | Grootouders | Logeren | Pesten | Vakantie","","22/01/2015 - 14:14"
"","Mama's allerliefste","2 sterren","3+","Brigitte Sidjanski (auteur)","Sarah Emmanuelle Burg (illustrator)","2007","De Vier Windstreken","Gezin | Jaloers zijn | Muizen","","22/01/2015 - 14:11"
"","Oma Hoela!","2 sterren","5+","Augusta Verburg (auteur)","Dagmar Stam (illustrator)","2006","The House of Books","Gezin | Grootouders | Humor | Katten","","22/01/2015 - 13:54"
"","Papa is weg","2 sterren","9+","Barbara Rottiers (auteur)","Tine van Lent (illustrator)","2006","Lannoo","Gevangenis | Gevoelens | Gezin","","22/01/2015 - 13:54"
"","Vadertje en moedertje spelen","2 sterren","4+","Nannie Kuiper (auteur)","Dagmar Stam (illustrator)","2006","Leopold","Gezin | Spelen","","22/01/2015 - 13:49"
"","Piep piep, hoera!","2 sterren","2+","Julie Stiegemeyer (auteur)","Carol Baicker-McKee (illustrator)","2006","Van Holkema & Warendorf","Baby's | Gezin | Gezinsuitbreiding | Eieren","","22/01/2015 - 12:17"
"","Niet dringen alsjeblieft","2 sterren","10+","Christina Guirlande (auteur)","","2004","De Vries-Brouwers","Depressie | Gezin | Verdrietig zijn","","22/01/2015 - 12:03"
"","Het geheim van ons vuur","2 sterren","8+","Anna Woltz (auteur)","Saskia Halfmouw (illustrator)","2004","Leopold","Gezin | Ziek zijn","","22/01/2015 - 11:42"
