"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Koken met kikker","2 sterren","5+","naar Max Velthuijs (auteur)","naar Max Velthuijs (illustrator)","2018","Leopold","Koken | Vrienden | Seizoenen","","09/03/2020 - 08:28"
"","De Nachtwacht van Rembrandt van Rijn","2 sterren","8+","Ceciel de Bie, Reinoud Leenen (auteur)","Georgien Overwater, Ceciel de Bie (illustrator)","2018","Big Balloon Publishers","","Kunsteducatie | Kunst | Schilderkunst","18/12/2019 - 22:32"
"","Twee seconden","2 sterren","15+","Elle van den Bogaart (auteur)","","2018","Uitgeverij Holland","Verkeersongevallen","","28/08/2019 - 09:34"
"","Hazels pentakel","2 sterren","13+","Marte Jongbloed (auteur)","","2018","Luitingh-Sijthoff","","","26/06/2019 - 14:48"
"","Bekeken","2 sterren","10+","Gerard van Gemert (auteur)","Conz (illustrator)","2018","Clavis","Voetbal | Vriendschap","","29/05/2019 - 16:00"
"","Het raadsel van de reuzen","2 sterren","7+","Mack (auteur)","","2018","Clavis","","Dinosaurussen","29/05/2019 - 15:08"
"","BOTEN snel en langzaam","2 sterren","9+","Iris Volant (auteur)","Jarom Vogel (illustrator)","2018","Fontaine Uitgevers","","Boten | Geschiedenis","30/04/2019 - 15:14"
"","Een bijna definitieve lijst van nachtmerries","2 sterren","15+","Krystal Sutherland (auteur)","","2018","Leopold","Bang zijn","","30/04/2019 - 14:05"
"","kat is weg","2 sterren","6+","Moniek Vermeulen (auteur)","Sofie Nachtegael (illustrator)","2018","De Eenhoorn","Katten | Ruzie | Vrienden | Ziek zijn","","24/04/2019 - 17:04"
"","Voor alle sterren in de nacht","2 sterren","4+","Karl Newson (auteur)","Chiaki Okada (illustrator)","2018","Lemniscaat","Bedtijd | Dromen","","01/04/2019 - 11:07"
"","Poes & Snoezie","2 sterren","3+","Marloes Kemming (auteur)","Belinda Jordens (illustrator)","2018","De Vier Windstreken","Tijd | kattenkwaad","","01/04/2019 - 08:37"
"","Het meisje uit het bos","2 sterren","4+","Wim Witvrouwen (auteur)","Géwout Esselink (illustrator)","2018","Levendig Uitgever","Sprookjesachtige verhalen | Verdraagzaamheid | Angst","","27/03/2019 - 13:40"
"","Rory de Raaf","2 sterren","7+","Andrew Clover (auteur)","Ralph Lazar (illustrator)","2018","Ballon Media","Vriendschap | Familie | Detectives","","27/03/2019 - 12:16"
"","Er was eens...Roodkapje","2 sterren","6+","vrij naar de gebroeders Grimm (auteur)","Silvia Provantini (illustrator)","2018","De Eenhoorn","Sprookjes","","27/03/2019 - 10:59"
"","Gangster school","2 sterren","9+","Kate Wiseman (auteur)","","2018","Uitgeverij Holland","School | Misdaad | Vriendschap | Goed en kwaad","","27/03/2019 - 10:16"
"","De boomhut van Niel","2 sterren","3+","Robbe De Vos (auteur)","Charlotte Severeyns (illustrator)","2018","De Eenhoorn","Rouwverwerking | Grootouders | Natuur","","26/03/2019 - 14:47"
"","Bedtijd voor boek","2 sterren","2+","Cédric Ramadier (auteur)","Vincent Bourgeau (illustrator)","2018","De Eenhoorn","Slapen","","01/03/2019 - 11:45"
