"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hallo Hallo","3 sterren","3+","Brendan Wenzel (auteur)","Brendan Wenzel (illustrator)","2018","BBNC Uitgevers","Tegenstellingen | Dieren | Dierenbescherming","","28/11/2018 - 16:15"
"","Lief en stoer in de jungle","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Clavis","Dieren | Tegenstellingen","","13/02/2015 - 13:55"
"","Groot en klein op de boerderij","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Clavis","Tegenstellingen | Dieren | Boerderijen","","13/02/2015 - 13:55"
"","Otto groot Otto klein","5 sterren","3+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2014","Lannoo","Reizen | Tegenstellingen | Dieren | Vervoermiddelen","","22/01/2015 - 15:24"
"","Dieren Tegenstellingen","4 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2013","De Vier Windstreken","Tegenstellingen | Dieren","","22/01/2015 - 15:18"
"","Een kat die wortels eet?","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Bakermat","Dieren | Tegenstellingen","","22/01/2015 - 15:11"
"","Een hert met horens?","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Bakermat","Dieren | Tegenstellingen | Humor","","22/01/2015 - 15:11"
"","Een hond die knort?","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Bakermat","Humor | Tegenstellingen | Dieren","","22/01/2015 - 15:11"
"","Buitenbeentjes. Dik en dun","4 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Zoekboeken | Tegenstellingen | Dieren | Jarig zijn | Feesten","","22/01/2015 - 15:11"
"","Mijn eerste Gruffalo. Tegenstellingen","3 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2012","Lemniscaat","Tegenstellingen | Dieren","","22/01/2015 - 15:05"
"","Zijn olifanten klein?","2 sterren","3+","","","2005","Het Spectrum","Dieren | Tegenstellingen","","22/01/2015 - 11:42"
