"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wie is de koning?","3 sterren","5+","Beverley Naidoo (auteur)","Piet Grobler (illustrator)","2015","Lemniscaat","Afrika | Volksverhalen","","09/03/2016 - 16:28"
"","De jongen, de neushoornvogel, de olifant, de tijger en het meisje","3 sterren","12+","Peter Verhelst (auteur)","Carll Cneut (illustrator)","2015","De Eenhoorn","Afrika | Opgroeien | Dood","","18/02/2016 - 14:03"
"","Een ijsbeer in de tropen","3 sterren","4+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2015","De Vier Windstreken","Ijsberen | Noordpool | Afrika","","02/12/2015 - 14:32"
"","Goedele","3 sterren","3+","Catherine Rayner (auteur)","Catherine Rayner (illustrator)","2013","De Vries-Brouwers","Tellen | Vriendschap | Afrika | Dieren","","22/01/2015 - 15:24"
"","Het Madiba-boek","3 sterren","10+","","Piet Grobler, Jean Fullalove, Judy Woodborne (illustrator)","2013","Lemniscaat","Afrika | Legenden","","22/01/2015 - 15:19"
"","Krrrr ... okodil!","3 sterren","3+","Catherine Rayner (auteur)","Catherine Rayner (illustrator)","2012","De Vries-Brouwers","Pesten | Dieren | Afrika","","22/01/2015 - 15:05"
"","De kleuren zijn weg","3 sterren","11+","Katrien Baert (auteur)","","2010","Clavis","Afrika | Vluchtelingen | Heimwee","","22/01/2015 - 15:05"
"","Lieve kleine knuffelbuffel","3 sterren","4+","Geert Genbrugge (auteur)","Dieter Konsek (illustrator)","2010","Clavis","Knuffelen | Dieren | Afrika | Opgroeien | Vaders","","22/01/2015 - 14:46"
"","Wonen er beren in Afrika?","3 sterren","3+","Satomi Ichikawa (auteur)","Satomi Ichikawa (illustrator)","2010","Christofoor","Dieren | Afrika | Knuffels","","22/01/2015 - 14:45"
"","Op ontdekking met Barbapapa. De rivier","3 sterren","5+","Annette Tison (auteur)","Talus Taylor (illustrator)","2009","Gottmer","Avontuur | Dieren | Afrika | Ontdekkingsreizen","","22/01/2015 - 14:33"
"","Op ontdekking met Barbapapa. De woestijn","3 sterren","5+","Annette Tison (auteur)","Talus Taylor (illustrator)","2009","Gottmer","Avontuur | Dieren | Woestijnen | Olifanten | Afrika | Safari","","22/01/2015 - 14:33"
"","Chanda's geheim","3 sterren","14+","Allan Stratton (auteur)","","2008","Van Goor","Afrika | Aids","","22/01/2015 - 14:15"
"","Een mama voor Owen het nijlpaard","3 sterren","4+","Marion Dane Bauer (auteur)","John Butler (illustrator)","2007","Veltman Uitgevers","Dieren | Ouderschap | Adoptie | Afrika","","22/01/2015 - 14:14"
"","Dikke makkers","3 sterren","6+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2006","Zwijsen","Dieren | Vriendschap | Afrika","","22/01/2015 - 13:48"
"","Rifka en Susan friends 4ever","3 sterren","9+","Annemarie Bon (auteur)","Marjolein Pottie (illustrator)","2006","Zwijsen","Internet | Vriendschap | Afrika | Ontwikkelingslanden","","22/01/2015 - 12:17"
