"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Delaney Detectives. In actie!","3 sterren","10+","Kevin Brooks (auteur)","","2015","De Harmonie","Detectives | Terrorisme | Islam | Noord-Ierland","","05/12/2016 - 17:56"
"","Het geheim van de tempelier","3 sterren","13+","Patrick Lagrou (auteur)","Wim Euverman (illustrator)","2015","Clavis","Tempeliers | Jeruzalem | Archeologie | Detectives","","11/05/2016 - 11:34"
"","Omdat jij anders bent","4 sterren","11+","Maren Stoffels (auteur)","","2015","Leopold","Vriendschap | Detectives | Geheimen | Grootouders","","18/04/2016 - 15:28"
"","Condor","3 sterren","11+","Walter Baele, Erwin Claes (auteur)","","2015","Clavis","Detectives | Techniek","","14/04/2016 - 13:46"
"","Violet en de Parel van Oriënt","3 sterren","9+","Harriet Whitehorn (auteur)","Becka Moor (illustrator)","2015","Veltman Uitgevers","Detectives","","17/03/2016 - 14:14"
"","Jacht op de kattenbeul","2 sterren","10+","Patrick Lagrou (auteur)","","2015","Clavis","Autisme | Vriendschap | Detectives","","14/12/2015 - 11:44"
"","Spekkie en Sproet. Spion uit de lucht","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2015","Ploegsma","Detectives | Vriendschap","","23/10/2015 - 10:49"
"","De waanzinnige boomhut van 52 verdiepingen","3 sterren","10+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2015","Lannoo","Humor | Avontuur | Detectives","","07/10/2015 - 15:30"
"","Flip Fiasco. Wat nu weer?","2 sterren","8+","Stephan Pastis (auteur)","Stephan Pastis (illustrator)","2015","Uitgeverij De Fontein","Humor | School | Detectives","","25/09/2015 - 16:45"
"","De maan-zaak","3 sterren","10+","Stuart Gibbs (auteur)","","2015","Van Holkema & Warendorf","Ruimtevaart | Detectives | Maan | Sciencefiction","","24/09/2015 - 16:45"
