"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vlieg, Pip, vlieg!","4 sterren","6+","David Milgrim (auteur)","David Milgrim (illustrator)","2021","De Eenhoorn","Jaloers zijn | Vriendschap | Vliegen | Humor","","13/05/2022 - 09:45"
"","Truth or Dance","4 sterren","16+","Chinouk Thijssen (auteur)","","2018","Clavis","Ballet | Vriendschap | chantage | bedreiging | Racisme | Dansen | Jaloers zijn","","02/10/2019 - 16:40"
"","Een pony voor jou en mij","3 sterren","8+","","","2018","Leopold","Vriendschap | Pony's | Jaloers zijn","","07/11/2018 - 11:39"
"","Spoken kloppen niet","3 sterren","4+","Eulalia Canal (auteur)","Rocio Bonilla (illustrator)","2016","Clavis","Vriendschap | Delen | Jaloers zijn","","29/03/2017 - 17:08"
"","Breekbaar","3 sterren","10+","Joany Buenen (auteur)","","2015","Leopold","Jaloers zijn | Vriendschap","","08/06/2016 - 12:46"
"","Kater","3 sterren","14+","Margje Woodrow (auteur)","","2015","Gottmer","Thrillers | Moord | Vriendschap | Jaloers zijn","","21/01/2016 - 12:20"
"","Tara en Liv","1 ster","4+","Marie Norin (auteur)","Emma Adbage (illustrator)","2015","NBD Biblion","Vriendschap | Jaloers zijn | Knuffels","","24/06/2015 - 14:59"
"","Olifant en Krokodil","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","Vriendschap | Dieren | Jaloers zijn","","22/01/2015 - 15:11"
"","De wentelwens","2 sterren","8+","Linda Vogelesang (auteur)","Natascha Stenvert (illustrator)","2012","Ploegsma","Vriendschap | Jaloers zijn | Verliefd zijn | Koken","","22/01/2015 - 15:10"
"","Feest!","2 sterren","13+","Lydia Rood (auteur)","","2011","Leopold","Dood | School | Vriendschap | Jaloers zijn | Homoseksualiteit","","22/01/2015 - 14:56"
"","Op de rug van de duivel","5 sterren","15+","Gerda de Preter (auteur)","","2010","Querido","Vriendschap | Dood | Jaloers zijn","","22/01/2015 - 14:53"
"","Hip en Pip","3 sterren","6+","Loes Hazelaar (auteur)","Richard Verschraagen (illustrator)","2010","Lannoo","Delen | Vriendschap | Honden | Jaloers zijn","","22/01/2015 - 14:53"
"","Een koffer vol leesplezier! Haan, Kip en Hoen","3 sterren","6+","Rian Visser (auteur)","Caroline van Pelt (illustrator)","2010","Gottmer","Vriendschap | Jaloers zijn","","22/01/2015 - 14:46"
"","Groene ogen","4 sterren","7+","Anja Feliers (auteur)","Jeska Verstegen (illustrator)","2009","De Eenhoorn","Jaloers zijn | School | Vriendschap","","22/01/2015 - 14:33"
"","Als water en vuur","3 sterren","10+","Salamanda Drake (auteur)","","2008","The House of Books","Draken | Fantasy | Jaloers zijn | Vriendschap","","22/01/2015 - 14:25"
"","Drijfjacht","3 sterren","10+","Ali Sparkes (auteur)","","2008","The House of Books","Anders zijn | Jaloers zijn | Vriendschap | Paranormale gaven","","22/01/2015 - 14:15"
"","De Engelse Rozen","2 sterren","7+","Madonna (auteur)","Stacy Peterson (illustrator)","2007","Van Goor","Jaloers zijn | Sprookjesachtige verhalen | Vriendschap","","22/01/2015 - 14:10"
"","Helse afdaling","3 sterren","12+","Karel Verleyen (auteur)","","2007","Abimo","Jaloers zijn | Vriendschap | Sport","","22/01/2015 - 13:59"
"","Pas op voor het hapdier","1 ster","6+","Rian Visser (auteur)","Wim Tilkin (illustrator)","2007","Clavis","Humor | Jaloers zijn | Vriendschap","","22/01/2015 - 13:59"
"","De drie beren","4 sterren","4+","Cliff Wright (auteur)","Cliff Wright (illustrator)","2007","Van Goor","Jaloers zijn | Vriendschap | Beren | Bouwen","","22/01/2015 - 13:59"
"","Seppe is een trein","3 sterren","9+","Gil vander Heyden (auteur)","Wout Olaerts (illustrator)","2006","Afijn","Gehandicapten | Jaloers zijn | Pesten | Vriendschap | Macht","","22/01/2015 - 13:58"
"","Eva","3 sterren","9+","Bettie Elias (auteur)","Anne Westerduin (illustrator)","2004","Clavis","Jaloers zijn | School | Vriendschap","","22/01/2015 - 11:42"
