"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","NEE","5 sterren","8+","Liesbeth Talboom (auteur)","Liesbeth Haesevoets (illustrator)","2022","Pelckmans","Dierenverhalen | Humor","","23/03/2023 - 17:36"
"","Het fabuleuze leven van Aesopus","5 sterren","5+","Ian Lendler (auteur)","Pamela Zagarenski (illustrator)","2021","Uitgeverij Samsara Amsterdam","Fabels | Dierenverhalen","","21/09/2021 - 23:47"
"","De Vuurzeevlieg en andere verhalen","5 sterren","10+","Toon Tellegen (auteur)","Carll Cneut (illustrator)","2019","Querido","Dierenverhalen | Filosoferen","","08/04/2020 - 17:38"
"","De dag dat de zee weg was en andere verhalen","5 sterren","6+","Awee Prins (auteur)","Thé Tjong-Khing (illustrator)","2017","De Bezige Bij","Dierenverhalen","","28/04/2018 - 11:15"
"","Op een ochtend vroeg in de zomer","5 sterren","9+","Toon Tellegen (auteur)","Sylvia Weve (illustrator)","2016","Querido","Dieren | Dierenverhalen | Feesten | Gevoelens | Filosoferen","","30/03/2016 - 10:51"
"","De Hond, de Haan en de Jakhals","5 sterren","8+","Beverley Naidoo (auteur)","Piet Grobler (illustrator)","2011","Lemniscaat","Dierenverhalen | Fabels","","22/01/2015 - 14:56"
"","Ik leer je liedjes van verlangen, en aan je apenstaartje hangen","5 sterren","8+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2010","Gottmer","Dierenverhalen","","22/01/2015 - 14:46"
"","De wei van Koe","5 sterren","6+","Paul de Moor (auteur)","Martijn van der Linden (illustrator)","2009","Lannoo","Dierenverhalen | Vriendschap | Vrijheid","","22/01/2015 - 14:43"
"","Morgen was het feest","5 sterren","6+","Toon Tellegen (auteur)","Ingrid Godon (illustrator)","2008","Querido","Dierenverhalen | Seizoenen","","22/01/2015 - 14:25"
"","Dagen met Kikker & Pad","5 sterren","5+","Arnold Lobel (auteur)","Arnold Lobel (illustrator)","2008","Ploegsma","Dierenverhalen | Filosoferen | Gevoelens | Griezelen | Vriendschap","","22/01/2015 - 14:25"
"","Kikker is bang","5 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2008","Leopold","Bang zijn | Dierenverhalen | Geluiden | Slapen gaan | Vriendschap","","22/01/2015 - 14:25"
"","Post voor iedereen","5 sterren","8+","Toon Tellegen (auteur)","Mance Post (illustrator)","2007","Querido","Dierenverhalen | Humor","","22/01/2015 - 14:10"
"","Raaf","5 sterren","11+","Peggy Verhoeven (auteur)","","2007","De Eenhoorn","Dierenverhalen | Gevoelens | Zoektochten","","22/01/2015 - 13:59"
"","Kikker heeft de blues","5 sterren","5+","Max Velthuijs (auteur)","","2007","Leopold","Dierenverhalen | Gevoelens | Helden | Muziek","","22/01/2015 - 13:59"
"","De almacht van de boktor","5 sterren","10+","Toon Tellegen (auteur)","Mance Post (illustrator)","2007","Querido","Dierenverhalen","","22/01/2015 - 13:58"
"","Alle verhalen van Beatrix Potter","5 sterren","5+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2006","Ploegsma","Boerderijen | Bossen | Dieren | Dierenverhalen | Klassiekers | Natuur | Tuinieren","","22/01/2015 - 13:54"
"","Reinaart de vos","5 sterren","14+","Henri van Daele (auteur)","Klaas Verplancke (illustrator)","2006","Manteau","Dierenverhalen | Klassiekers","","22/01/2015 - 13:54"
"","De liefste vraag","5 sterren","6+","Harm de Jonge (auteur)","Noëlle Smit (illustrator)","2006","Lannoo","Dierenverhalen | Filosoferen","","22/01/2015 - 12:16"
"","De eenzaamheid van de egel","5 sterren","10+","Toon Tellegen (auteur)","Mance Post (illustrator)","2006","Querido","Dierenverhalen | Eenzaam zijn | Filosoferen","","22/01/2015 - 12:16"
"","De pest","5 sterren","12+","Clem Martini (auteur)","Nicole de Cock (illustrator)","2005","Gottmer","Dierenverhalen | Dood | Vriendschap | Zwerftochten","","22/01/2015 - 12:04"
"","Misschien wisten zij alles","5 sterren","9+","Toon Tellegen (auteur)","Mance Post (illustrator)","2005","Querido","Dierenverhalen","","22/01/2015 - 12:04"
"","Vos en Haas","5 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2005","Lannoo","Dierenverhalen | Vriendschap","","22/01/2015 - 12:03"
"","Op doortocht","5 sterren","6+","Carli Biessels (auteur)","Marije Tolman (illustrator)","2004","Van Goor","Dierenverhalen","","22/01/2015 - 11:43"
"","Er ging geen dag voorbij","5 sterren","9+","Toon Tellegen (auteur)","Jan Jutte (illustrator)","2004","Querido","Dierenverhalen","","22/01/2015 - 11:43"
