"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kom je slapen?","2 sterren","1+","Georgie Birkett (auteur)","Georgie Birkett (illustrator)","2006","Gottmer","Knuffels | Slapen gaan","","22/01/2015 - 13:59"
"","Baby's bedtijd","3 sterren","1+","Nicola Baxter (auteur)","Lynn Heaton (illustrator)","2006","Veltman Uitgevers","Slapen gaan","","22/01/2015 - 13:59"
"","Slaap lekker, Purk","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2006","Clavis","Baby's | Slapen gaan","","22/01/2015 - 13:59"
"","Slaap lekker, Muis","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2006","Leopold","Dag en nacht | Slapen gaan","","22/01/2015 - 13:58"
"","Krokodil is bang","4 sterren","5+","Sandra de Weijze (auteur)","Sandra de Weijze (illustrator)","2006","Lannoo","Bang zijn | Dromen | Monsters | Slapen gaan | Schaduwen","","22/01/2015 - 13:58"
"","Piepsa durft alles","4 sterren","5+","Barbara de Wolf (auteur)","Barbara de Wolf (illustrator)","2006","Hillen","Bang zijn | Slapen gaan | Stoer doen","","22/01/2015 - 13:54"
"","Welterusten, Pieter Konijn","2 sterren","2+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2006","Ploegsma","Slapen gaan | Konijnen","","22/01/2015 - 13:54"
"","In de maneschijn","2 sterren","3+","Sheridan Cain (auteur)","Gaby Hansen (illustrator)","2006","Veltman Uitgevers","Slapen gaan | Verhuizen | Maan | Muizen","","22/01/2015 - 13:54"
"","Bedtijd","1 ster","5+","Steve Michiels (auteur)","Steve Michiels (illustrator)","2006","Lannoo","Slapen gaan","","22/01/2015 - 13:54"
"","Een monster van een vriend","2 sterren","4+","Guy Didelez (auteur)","Ruby Kersten (illustrator)","2006","Clavis","Monsters | Slapen gaan","","22/01/2015 - 13:49"
"","We gaan alle dieren tellen","2 sterren","3+","Koos Meinderts (auteur)","Mark Janssen (illustrator)","2006","Zwijsen","Dieren | Slapen gaan | Telboeken","","22/01/2015 - 13:49"
"","Knuffelkonijn","4 sterren","3+","Emile Jadoul (auteur)","Emile Jadoul (illustrator)","2006","De Eenhoorn","Liefde | Slapen gaan | Konijnen | Geborgenheid | Kussen","","22/01/2015 - 12:16"
"","Slaap, kindje schaap","3 sterren","2+","Susan Curtis (auteur)","Janet Samuel (illustrator)","2006","Ploegsma","Slapen gaan | Telboeken | Schapen | Aftelrijmpjes","","22/01/2015 - 12:16"
"","Nijntje in dromenland","3 sterren","1-","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Slapen gaan","","22/01/2015 - 12:16"
