"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Reis door het zonnestelsel","5 sterren","9+","Aina Bestard (auteur)","Aina Bestard (illustrator)","2022","Gottmer","Ruimte | Planeten | Wetenschap | Sterren | Heelal","","14/12/2023 - 14:56"
"","Kinderen van het drijfzand","5 sterren","6+","Efua Traoré (auteur)","","2022","Leopold","","","02/11/2023 - 12:09"
"","Dat bedoelde ik, zei de zalm","5 sterren","5+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2022","Querido","Filosofie","","31/10/2023 - 17:16"
"","Films die nergens draaien","5 sterren","10+","Yorick Goldewijk (auteur)","Yvonne Lacet (illustrator)","2022","Ploegsma","Film | Gemis | Tijdreizen","","28/05/2023 - 17:06"
"","Het monstermeer","5 sterren","4+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2022","Querido","Monster | Vriendschap | Angsten overwinnen","","03/05/2023 - 17:39"
"","Morris","5 sterren","6+","Bart Moeyaert (auteur)","Sebastiaan Van Doninck (illustrator)","2022","Querido","Verdriet | Rouw | Vriendschap | Familie","","31/03/2023 - 10:47"
"","Soms ben ik...","5 sterren","3+","Kathrin Schärer (auteur)","Kathrin Schärer (illustrator)","2022","Gottmer","Dieren | Gevoelens","","28/03/2023 - 18:17"
"","NEE","5 sterren","8+","Liesbeth Talboom (auteur)","Liesbeth Haesevoets (illustrator)","2022","Pelckmans","Dierenverhalen | Humor","","23/03/2023 - 17:36"
"","Natte stad","5 sterren","3+","Mariajo Ilustrajo (auteur)","Mariajo Ilustrajo (illustrator)","2022","Gottmer","Samenwerken","","07/03/2023 - 11:18"
"","De geheime tuin","5 sterren","10+","Margaretha van Andel (auteur)","Daphne Louter (illustrator)","2022","Lemniscaat","Historische verhalen | Wereldvertellingen | Romantiek | Eenzaamheid | Weeskind | Natuur | Vriendschap | Engeland","","27/02/2023 - 14:18"
"","Amos Muis mist de bus","5 sterren","4+","Philip C. Stead (auteur)","Erin E. Stead (illustrator)","2022","Paolo","Dieren | Vriendschap | Verrassing","","21/02/2023 - 11:17"
"","Ze hadden hun schaapjes geteld","5 sterren","5+","Benny Lindelauf (auteur)","Marieke Nelissen (illustrator)","2022","Querido","Kerstverhaal","","20/02/2023 - 14:26"
"","De grote beerrups","5 sterren","4+","Julia Donaldson (auteur)","Yuval Zommer (illustrator)","2022","Lemniscaat","Rupsen | Vlinders | Natuur | Opwarming van de aarde | Aanvaarding","","17/02/2023 - 15:56"
"","Applaus voor mijn vinger","5 sterren","10+","Erik van Os (auteur)","Jan Jutte (illustrator)","2022","Querido","Gedichtenbundel","","15/02/2023 - 10:20"
"","Het zussenboek","5 sterren","8+","Katie Nelson, Olivia Meikle (auteur)","","2022","Van Goor","","Zussen | Wereldgeschiedenis | Meerstemmigheid | Beroemde personen","13/02/2023 - 13:41"
"","Semper Sol","5 sterren","13+","Marloes Morshuis (auteur)","Leon ter Molen, Megan Hoogenboom (illustrator)","2022","Lemniscaat","Discriminatie | Overbevolking | Toekomst | Spanning","","13/02/2023 - 11:50"
"","Steekje los","5 sterren","6+","Isol (auteur)","Isol (illustrator)","2022","De Harmonie","Kwijtraken | Geloof | Verbeelding | Meerstemmigheid","","09/02/2023 - 10:55"
"","Zeemeermeisje","5 sterren","11+","Jowi Schmitz (auteur)","Deborah van der Schaaf (illustrator)","2022","Hoogland & Van Klaveren","Zorgen voor elkaar | Verliefd zijn","","07/02/2023 - 14:17"
"","Project Barnabus","5 sterren","5+","Terry Fan, Eric Fan (auteur)","Terry Fan, Eric Fan (illustrator)","2022","Pelckmans","Dieren | Anders zijn | Vriendschap | Vrijheid","","03/02/2023 - 16:21"
"","Een miljoen biljoen kerstmannen","5 sterren","3+","Hiroko Motai (auteur)","Marika Maijala (illustrator)","2022","Clavis","Kerst | Kerstman","","26/01/2023 - 10:09"
"","Verhalen van de fladdertak","5 sterren","10+","Margaretha van Andel (auteur)","Marieke Nelissen (illustrator)","2022","Lemniscaat","Legenden | Bomen","","20/01/2023 - 17:02"
"","Waterwereld","5 sterren","9+","Ben Rothery (auteur)","Ben Rothery (illustrator)","2022","Van Goor","","Diepzee | Zeedieren | Oceanen | Natuurbescherming | Natuur","16/01/2023 - 17:03"
"","Een boek vol insecten","5 sterren","5+","Rik Delhem (auteur)","","2022","Lannoo","","Natuur | Insecten","11/01/2023 - 15:03"
"","Het gefluister achter de deur","5 sterren","11+","TJ Klune (auteur)","","2022","Volt","Leven na de dood | Vriendschap | Helpen","","09/01/2023 - 18:51"
"","Dit is MIJN boom","5 sterren","4+","Olivier Tallec (auteur)","Olivier Tallec (illustrator)","2022","De Eenhoorn","Dieren | Hebzucht","","04/01/2023 - 18:49"
"","Jefferson","5 sterren","10+","Jean-Claude Mourlevat (auteur)","Martijn van der Linden (illustrator)","2022","Lannoo","Avontuur | Thriller | Detective | Dieren | Dierenleed | Vriendschap | Samenwerken","","21/12/2022 - 15:13"
"","De rest van ons leven","5 sterren","15+","Els Beerten (auteur)","","2022","Querido","Wereldoorlog II","","24/11/2022 - 00:00"
"","Alles leeft","5 sterren","6+","Christian Borstlap (auteur)","Christian Borstlap (illustrator)","2022","Moon","Leven | Filosoferen","","20/10/2022 - 15:46"
"","Vliegen zonder vleugels","5 sterren","6+","Theo Olthuis (auteur)","Aron Dijkstra (illustrator)","2022","Ploegsma","Poëzie","","13/10/2022 - 11:55"
"","Mot en de metaalvissers","5 sterren","9+","Sanne Rooseboom (auteur)","Sophie Pluim (illustrator)","2022","Van Goor","Avontuur | Jezelf zijn | Familie","","10/10/2022 - 10:11"
"","Kleur","5 sterren","4+","Marieke ten Berge (auteur)","","2022","Lemniscaat","Fantasie | Tekenen","","03/10/2022 - 12:33"
