"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een draak in Rotterdam","2 sterren","7+","Marcel van Driel (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Fantasy","","22/01/2015 - 14:43"
"","Tunnels","3 sterren","11+","Roderick Gordon, Brian Williams (auteur)","","2008","The House of Books","Avontuur | Fantasy | Archeologie","","22/01/2015 - 14:33"
"","De vlucht van de Grimjager","3 sterren","12+","Esther van Lieshout (auteur)","","2008","Ploegsma","Fantasy | Sprookjesfiguren","","22/01/2015 - 14:33"
"","Het geheim van de winter","5 sterren","8+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2008","Clavis","Fantasy | Filosoferen | Humor | Winter | Winterslaap","","22/01/2015 - 14:33"
"","Tobie Lolness. De ogen van Elisha","5 sterren","10+","Timothée de Fombelle (auteur)","François Place (illustrator)","2008","Querido","Dictatuur | Fantasy | Natuur | Overleven","","22/01/2015 - 14:33"
"","Het huis Elfae. Dragans List","3 sterren","13+","Mariëtte Aerts (auteur)","","2008","De Vier Windstreken","Fantasy","","22/01/2015 - 14:33"
"","De Geestenjager. De vloek","4 sterren","12+","Joseph Delaney (auteur)","David Wyatt (illustrator)","2008","Uitgeverij De Fontein","Fantasy | Heksen | Tovenaars | Geesten","","22/01/2015 - 14:33"
"","Een verschrikkelijke schoonheid","4 sterren","14+","Libba Bray (auteur)","","2008","Moon","Fantasy | Thrillers | 19de eeuw | Engeland","","22/01/2015 - 14:33"
"","De pijl en het bloed","3 sterren","12+","Eva Raaff (auteur)","Wouter Tulp (illustrator)","2008","Ploegsma","Avontuur | Fantasy | Goed en kwaad","","22/01/2015 - 14:33"
"","De levensgevaarlijke reis van het Benedict Genootschap","3 sterren","11+","Trent Stewart (auteur)","","2008","Uitgeverij De Fontein","Fantasy","","22/01/2015 - 14:32"
"","Drakendans","3 sterren","8+","Femke Dekker (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Avontuur | Draken | Fantasy","","22/01/2015 - 14:32"
"","Het zegel van de Zieneres","3 sterren","10+","Lene Kaaberbol (auteur)","","2008","Facet","Fantasy | Helderziendheid","","22/01/2015 - 14:25"
"","Ydruc. De kamer van de Lords","1 ster","13+","Artur Balder (auteur)","","2008","Uitgeverij De Fontein","Fantasy | Heksen | Middeleeuwen | Toveren | Heksenvervolging","","22/01/2015 - 14:25"
"","Als water en vuur","3 sterren","10+","Salamanda Drake (auteur)","","2008","The House of Books","Draken | Fantasy | Jaloers zijn | Vriendschap","","22/01/2015 - 14:25"
