"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het fantastische bomen & plantenboek","2 sterren","7+","Olivier Tallec (auteur)","","2023","De Eenhoorn","Bomen","","31/05/2024 - 08:28"
"","Het is ramadan!","3 sterren","6+","Yasmina Ahamiane (auteur)","Kwamekwanzaa (illustrator)","2024","Van Holkema & Warendorf","Ramadan","","31/05/2024 - 08:25"
"","De ware geschiedenis van Dancing Buffalo","2 sterren","7+","Arend van Dam (auteur)","Oksana Drachkovska (illustrator)","2023","Van Holkema & Warendorf","Volken | Geschiedenis","","23/05/2024 - 08:14"
"","De sterrenwalvis","3 sterren","8+","Nicola Davies (auteur)","Petr Horacek (illustrator)","2023","Lemniscaat","Gedichten | Natuur | Dromen","","23/05/2024 - 08:13"
"","Jij mag ook!","3 sterren","6+","Geertje De Ceuleneer (auteur)","Julie Vangeel (illustrator)","2024","Studio Sesam","Diversiteit","","23/05/2024 - 08:07"
"","Hubbelbubbelprik","4 sterren","8+","Yentl Schieman, Christine de Boer (auteur)","Mark Janssen (illustrator)","2023","Condor","Avontuur","","23/05/2024 - 07:55"
"","Het hekjesvraagstuk","4 sterren","7+","Bill Wise (auteur)","Davilyn Lynch (illustrator)","2023","Clavis","Rekenen | Wiskunde | Dieren | Humor","","23/05/2024 - 07:48"
"","Volg je Hart of je Hoofd","3 sterren","7+","Scott Stuart (auteur)","Scott Stuart (illustrator)","2023","De Fontein","Gevoelens","","16/05/2024 - 18:20"
"","De vloek van de grafrovers","2 sterren","8+","Andy Seed (auteur)","James Weston Lewis (illustrator)","2023","Van Holkema & Warendorf","Hiërogliefen | Geschiedenis | Raadsels | Puzzels","","16/04/2024 - 18:51"
"","Het overkwam me gewoon","3 sterren","7+","Wally de Doncker (auteur)","Miou-Miou Van den Bosche (illustrator)","2023","De Eenhoorn","Waargebeurde verhalen | Jeugdherinneringen","","16/04/2024 - 18:47"
"","De Sneeuwkoningin","4 sterren","6+","Bette Westera (auteur)","Aida de Jong (illustrator)","2023","Gottmer","Sprookje","","25/03/2024 - 18:24"
"","Bahar op de maan","4 sterren","7+","Michael de Cock (auteur)","Arevik d'Or (illustrator)","2023","Querido","Familie | Vriendschap","","25/03/2024 - 18:19"
