"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Verrassingen in de Moeminvallei","4 sterren","8+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2009","Clavis","Avontuur","","22/01/2015 - 14:46"
"","Jeremy Fink en de sleutel tot het bestaan","3 sterren","12+","Wendy Mass (auteur)","","2009","Lemniscaat","Vriendschap | Avontuur","","22/01/2015 - 14:46"
"","De hond Grrr","3 sterren","9+","Joshua Doder (auteur)","","2009","Clavis","Zoektochten | Honden | Avontuur","","22/01/2015 - 14:46"
"","Het boek der tijden. De zeven munten","3 sterren","10+","Guillaume Prévost (auteur)","","2009","The House of Books","Tijdreizen | Avontuur","","22/01/2015 - 14:46"
"","Dr. Proktors Teletijd-Tobbe","4 sterren","9+","Jo Nesbo (auteur)","Georgien Overwater (illustrator)","2009","Lemniscaat","Tijdreizen | Avontuur | Vriendschap | Humor","","22/01/2015 - 14:45"
"","Een gevaarlijke tocht","1 ster","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2009","De Vier Windstreken","Avontuur | Dinosaurussen","","22/01/2015 - 14:45"
"","Alle hens aan dek","4 sterren","5+","Bette Westera (auteur)","Barbara de Wolf (illustrator)","2009","Uitgeverij De Fontein","Avontuur | Zeerovers","","22/01/2015 - 14:45"
"","Mila. Koningin van de Zeven Zeeën","4 sterren","11+","Jette Carolijn van den Berg (auteur)","","2009","Moon","Avontuur | Vriendschap | Zeerovers","","22/01/2015 - 14:45"
"","GRRR en de bende van Pelotti","3 sterren","10+","Joshua Doder (auteur)","","2009","Clavis","Avontuur | Honden","","22/01/2015 - 14:45"
"","Ulysses Moore. De eerste sleutel","3 sterren","10+","Pierdomenico Baccalario (auteur)","Iacopo Bruno (illustrator)","2009","Fantoom","Avontuur | Detectives | Tijdreizen | Mysteries","","22/01/2015 - 14:44"
"","Malfuria. De kracht van de nevelstenen","3 sterren","12+","Christoph Marzi (auteur)","","2009","Uitgeverij De Fontein","Avontuur | Fantasy","","22/01/2015 - 14:44"
"","De gevaarlijke reis","5 sterren","6+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2009","Clavis","Avontuur | Dromen | Humor | Reizen | Brillen","","22/01/2015 - 14:44"
