"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","1, 2, 3, wij gaan naar het bos ...","2 sterren","2+","Simon Quitterie (auteur)","Emilie Chollat (illustrator)","2008","Abimo","Telboeken","","05/07/2016 - 09:53"
"","Kleuren","2 sterren","2+","","","2008","Van Holkema & Warendorf","Kleuren","","22/01/2015 - 14:43"
"","Hoog tijd","3 sterren","2+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2008","Clavis","Olifanten | Tijd","","22/01/2015 - 14:43"
"","Daar wordt aan de deur geklopt!","4 sterren","2+","","Tom Hautekiet (illustrator)","2008","Lannoo","Kabouters | Kinderliederen","","22/01/2015 - 14:43"
"","Babydieren","4 sterren","1+","Mack (auteur)","Mack (illustrator)","2008","Clavis","Dieren","","22/01/2015 - 14:33"
"","Dansen Springen Buigen","2 sterren","2+","Betty Sluyzer (auteur)","Pauline Oud (illustrator)","2008","Kimio","Dansen","","22/01/2015 - 14:33"
"","Boerderijdieren","4 sterren","1+","Mack (auteur)","Mack (illustrator)","2008","Clavis","Boerderijen | Dieren","","22/01/2015 - 14:33"
"","Zaza en het potje","4 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2008","Clavis","Zindelijkheidstraining","","22/01/2015 - 14:33"
"","Koesterversjes","2 sterren","1+","Elly van der Linden (auteur)","Suzanne Diederen (illustrator)","2008","Clavis","Baby's | Gedichten | Peuterbelevenissen","","22/01/2015 - 14:33"
"","Baby's eerste dierenboek","3 sterren","1-","Justine Smith (auteur)","Fiona Land (illustrator)","2008","Van Holkema & Warendorf","Dieren | Kleuren","","22/01/2015 - 14:33"
"","Karel in de trein","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","Reizen | Treinen","","22/01/2015 - 14:33"
"","Heksje Mimi en haar nieuwe laarzen","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2008","Clavis","Kleding | Plagen | Ruzie","","22/01/2015 - 14:33"
"","Zaza gaat slapen","2 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2008","Clavis","Knuffelen | Knuffels | Slapen gaan","","22/01/2015 - 14:33"
"","Slaap lekker!","2 sterren","2+","Elly van der Linden, Will Glorius (auteur)","Sanne te Loo (illustrator)","2008","Clavis","Slapen gaan","","22/01/2015 - 14:33"
