"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Verdronken","3 sterren","12+","Gerard van Gemert (auteur)","","2019","Clavis","vermissing | Thrillers | Moord | Kindermishandeling | Spannend | Mysteries | Nederland","","05/12/2020 - 22:57"
"","Dit is ons verhaal","3 sterren","12+","Ashley Elston (auteur)","","2020","Van Goor","Moord | Mysteries | Spanning","","21/11/2020 - 10:57"
"","De geheimen van Winterhuis Hotel","3 sterren","9+","Ben Guterson (auteur)","Chloe Bristol (illustrator)","2019","Leopold","Geheimen | Mysteries | Detectives","","29/04/2020 - 13:46"
"","De jongen onder water","3 sterren","9+","Adam Baron (auteur)","Benji Davis (illustrator)","2019","Billy Bones","Verlies | Mysteries | Familiegeheimen | Vriendschap | Verdrietig zijn","","08/05/2019 - 10:00"
"","Pak de boef!","3 sterren","10+","Pronto (auteur)","Pronto (illustrator)","2016","Davidsfonds Uitgeverij","Detectives | Mysteries","","20/06/2016 - 15:39"
"","De mysterieuze zolder","3 sterren","10+","Neal Shusterman, Eric Elfman (auteur)","Wouter Tulp (illustrator)","2014","Van Holkema & Warendorf","Vriendschap | Avontuur | Mysteries","","24/03/2015 - 15:18"
"","Ulysses Moore. De eerste sleutel","3 sterren","10+","Pierdomenico Baccalario (auteur)","Iacopo Bruno (illustrator)","2009","Fantoom","Avontuur | Detectives | Tijdreizen | Mysteries","","22/01/2015 - 14:44"
"","De vloek van Zwartbaai","3 sterren","11+","Reggie Naus (auteur)","","2009","Ploegsma","Avontuur | Spoken | Mysteries","","22/01/2015 - 14:44"
"","De gifzuster","3 sterren","9+","Floortje Zwigtman (auteur)","Camila Fialkowski (illustrator)","2008","Zwijsen","Ziekenhuizen | Mysteries","","22/01/2015 - 14:33"
"","De ster van steen","3 sterren","12+","Pierdomenico Baccalario (auteur)","Bruno Iacopo (illustrator)","2008","Fantoom","Avontuur | Mysteries | New York","","22/01/2015 - 14:33"
"","De drakencode","3 sterren","9+","Thea Stilton (auteur)","Fabio Bono (illustrator)","2008","Bakermat","Avontuur | Vriendschap | Zoektochten | Mysteries","","22/01/2015 - 14:25"
"","Project M","3 sterren","10+","Milan Hofmans (auteur)","","2008","Clavis","Detectives | Mysteries","","22/01/2015 - 14:25"
"","De man in de modder","3 sterren","11+","Anneriek van Heugten (auteur)","","2006","Clavis","W.O. II | Mysteries","","22/01/2015 - 12:17"
"","Het spookschip","3 sterren","10+","Dietlof Reiche (auteur)","","2005","Leopold","Avontuur | Mysteries","","22/01/2015 - 12:04"
