"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Op reis door ruimte en tijd","3 sterren","10+","Govert Schilling (auteur)","","2019","Luitingh-Sijthoff","","Ruimtevaart | Heelal | Geschiedenis","11/03/2020 - 09:02"
"","Waarom?","3 sterren","8+","Sarah Cruddas (auteur)","","2017","Lannoo","","Heelal | Ruimtevaart","03/10/2018 - 13:16"
"","Het grote boek van de ruimte","3 sterren","10+","Dominic Walliman (auteur)","Ben Newman (illustrator)","2014","Lannoo","","Ruimtevaart | Heelal","23/02/2015 - 15:44"
"","Waait het in de ruimte?","4 sterren","9+","Govert Schilling (auteur)","Irene Goede (illustrator)","2013","Gottmer","","Heelal | Ruimtevaart","22/01/2015 - 15:11"
"","De grote Ruimte encyclopedie","4 sterren","11+","","","2012","Lannoo","","Heelal | Ruimtevaart","22/01/2015 - 15:05"
"","Is daar iemand?","3 sterren","9+","Jacob Berkowitz (auteur)","","2010","NBD Biblion","","Heelal | Ruimtevaart","22/01/2015 - 14:46"
"","De ontdekking van de maan","4 sterren","8+","Govert Schilling (auteur)","Esther Van Gameren, Edith Leusink (illustrator)","2009","Moon","","Ruimtevaart | Heelal","22/01/2015 - 14:46"
"","De ruimte in!","3 sterren","5+","Pascale Hédelin (auteur)","Laurant Richard (illustrator)","2009","Davidsfonds/Infodok","","Aarde | Ruimtevaart | Heelal","22/01/2015 - 14:46"
"","Ruimte","3 sterren","10+","Alan Dyer (auteur)","","2010","Gottmer","","Ruimtevaart | Heelal","22/01/2015 - 14:45"
"","Mijn grote ruimteboek","3 sterren","8+","","","2009","Van Goor","","Heelal | Ruimtevaart","22/01/2015 - 14:33"
"","Space","4 sterren","13+","Carole Stott (auteur)","","2008","Gottmer","","Heelal | Ruimtevaart","22/01/2015 - 14:26"
"","De ruimte in!","2 sterren","7+","Marie Kolaczek (auteur)","Olivier Latyk, Philippe Mignon (illustrator)","2004","Davidsfonds/Infodok","","Heelal | Ruimtevaart","22/01/2015 - 11:42"
