"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hubbelbubbelprik","4 sterren","8+","Yentl Schieman, Christine de Boer (auteur)","Mark Janssen (illustrator)","2023","Condor","Avontuur","","23/05/2024 - 07:55"
"","De zeven veren van de papegaai","3 sterren","8+","Paul Biegel (auteur)","Linde Faas (illustrator)","2023","Gottmer","Avontuur","","17/02/2024 - 13:43"
"","De spannende erfenis","2 sterren","7+","Willeke Brouwer (auteur)","Willeke Brouwer (illustrator)","2023","KokBoekencentrum Uitgevers","Humor | Avontuur","","24/01/2024 - 18:41"
"","Winde Wildeling","3 sterren","7+","Gill Lewis (auteur)","Rebecca Bagley (illustrator)","2023","Lemniscaat","Kampen | Avontuur","","24/01/2024 - 17:20"
"","Wonderpaard","3 sterren","6+","Claudia Jong (auteur)","Ruth De Jaeger (illustrator)","2023","Querido","School | Avontuur","","05/01/2024 - 16:04"
"","Elandeiland","2 sterren","8+","Alex Milway (auteur)","Alex Milway (illustrator)","2023","Lemniscaat","Zeedieren | Avontuur","","29/11/2023 - 11:43"
"","Winde Wildeling en het moerasmonster","4 sterren","8+","Gill Lewis (auteur)","Rebecca Bagley (illustrator)","2023","Lemniscaat","Avontuur | Fantasie","","02/11/2023 - 11:52"
"","Heksenwinter","3 sterren","8+","Kaye Umansky (auteur)","Ashley King (illustrator)","2023","Lemniscaat","Heksen | Humor | Avontuur","","16/10/2023 - 12:25"
"","Obi en Tito Tapir","4 sterren","6+","Mathilda Masters (auteur)","Georgien Overwater (illustrator)","2023","Lannoo","Avontuur | Vriendschap met dieren","","07/08/2023 - 14:51"
"","Avonturen maak je zelf","3 sterren","7+","Tim Dams (auteur)","","2023","","Avontuur | Zoektocht | Spanning | Kamperen","","18/06/2023 - 10:35"
"","Help, waar zijn onze ouders?","3 sterren","8+","Larry Hayes (auteur)","Katie Abey (illustrator)","2023","Luitingh-Sijthoff","Toekomst | Humor | Avontuur","","29/05/2023 - 14:26"
"","Sherlock Honds en de gestolen kroonjuwelen","4 sterren","7+","Tim Collins (auteur)","John Bigwood (illustrator)","2022","Ploegsma","Avontuur | Detective | Diefstal","","23/05/2023 - 12:20"
"","Een paard met een strik om","4 sterren","6+","Stefan Boonen (auteur)","Julie Vangeel (illustrator)","2022","Pelckmans","Ruilen | Avontuur | Humor","","17/02/2023 - 17:31"
"","Toen Raaf links afsloeg","4 sterren","7+","Evelien de Vlieger (auteur)","Kartst-Janneke Rogaar (illustrator)","2022","Querido","Avontuur","","13/02/2023 - 15:28"
