"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vergeten steden","3 sterren","14+","Guido Quarzo (auteur)","Gemma Plum (illustrator)","2010","Tutti","Stad | Geschiedenis | Filosoferen","","22/01/2015 - 15:19"
"","Triskellion. Het geheim van de wachters","3 sterren","14+","Will Peterson (auteur)","","2010","Uitgeverij De Fontein","Geheimen | Magie | Mysteries | Archeologie","","22/01/2015 - 14:56"
"","Paul Tucci en ik","3 sterren","14+","Natasha Friend (auteur)","","2010","Van Holkema & Warendorf","Familie | Geheimen | Onbekende vaders","","22/01/2015 - 14:56"
"","Uitverkoren","3 sterren","13+","Carol Lynch Williams (auteur)","","2010","Van Goor","Sektes | Vrijheidsdrang","","22/01/2015 - 14:56"
"","Evermore","3 sterren","14+","Alyson Noël (auteur)","","2010","Mouria","Dood | Paranormale gaven | Verliefd zijn","","22/01/2015 - 14:54"
"","Wintermeisjes","3 sterren","15+","Laurie Halse Anderson (auteur)","","2010","Moon","Eetstoornissen","","22/01/2015 - 14:54"
"","Ik ben Alice","3 sterren","14+","Jan Simoen, Alice Dupont (auteur)","","2010","Querido","Eetstoornissen | Groeipijnen","","22/01/2015 - 14:54"
"","De kloof","3 sterren","14+","Jan Terlouw (auteur)","","2010","Lemniscaat","Klassiekers","","22/01/2015 - 14:54"
"","Middernachters. Niemand is veilig","3 sterren","14+","Scott Westerfeld (auteur)","","2010","The House of Books","Fantasy","","22/01/2015 - 14:53"
"","Gone. Leugens","3 sterren","14+","Michael Grant (auteur)","","2010","Van Holkema & Warendorf","Fantasy | Overleven","","22/01/2015 - 14:53"
"","De zwarte rugzak","3 sterren","13+","Abbing & Van Cleeff (auteur)","","2010","Leopold","Vakantie | Avontuur | Detectives | Frankrijk | Jaloers zijn","","22/01/2015 - 14:53"
"","Doos","3 sterren","13+","Do van Ranst (auteur)","","2010","Davidsfonds/Infodok","Homoseksualiteit | Zelfdoding | Relaties | ADHD | Verdrietig zijn","","22/01/2015 - 14:53"
"","Het boek van Bod Pa","3 sterren","14+","Anton Quintana (auteur)","","2010","Querido","","","22/01/2015 - 14:53"
"","Leugens","3 sterren","15+","Helen Vreeswijk (auteur)","","2010","Manteau","Huiselijk geweld","","22/01/2015 - 14:53"
"","Gelukkig heeft je moeder twee oren","3 sterren","16+","Wouter Deprez (auteur)","Randall Casaer (illustrator)","2010","De Eenhoorn","Ouderliefde | Ouderschap","","22/01/2015 - 14:53"
"","Vals","3 sterren","14+","Mel Wallis de Vries (auteur)","","2010","Uitgeverij De Fontein","Jaloers zijn | Thrillers","","22/01/2015 - 14:46"
"","Alles of niets","3 sterren","14+","Khalid Boudou (auteur)","","2010","Moon","Gokverslaving","","22/01/2015 - 14:46"
"","Liefde kan niet zonder liefde","3 sterren","16+","Pieter van Oudheusden (auteur)","Kevin Vanwonterghem (illustrator)","2010","De Eenhoorn","Liefde | Zoektochten","","22/01/2015 - 14:46"
"","Zie je graag :-)","3 sterren","14+","Brigitte van Aken (auteur)","","2010","Davidsfonds/Infodok","Brieven | Geheimen | Familie","","22/01/2015 - 14:46"
"","Moord met een geurtje","3 sterren","13+","Hilde E. Gerard (auteur)","","2010","Davidsfonds/Infodok","Detectives","","22/01/2015 - 14:46"
"","Vuurvliegjes","3 sterren","14+","Gayle Forman (auteur)","","2010","The House of Books","Vriendschap | Overleven","","22/01/2015 - 14:46"
"","Vals spel","3 sterren","14+","Mirjam Mous (auteur)","","2010","Van Holkema & Warendorf","Misdaad | Bedrog","","22/01/2015 - 14:46"
"","De zomer waarin alles veranderde","3 sterren","14+","Jenny Han (auteur)","","2010","Moon","Puberteit | Vriendschap | Vakantie","","22/01/2015 - 14:46"
"","Spijt","3 sterren","14+","Tine Bergen (auteur)","","2010","Clavis","Geloof | Liefde | 13de eeuw","","22/01/2015 - 14:46"
"","Macaroni","3 sterren","13+","Marjan van Abeelen (auteur)","","2010","Van Holkema & Warendorf","Armoede | Eenoudergezinnen","","22/01/2015 - 14:46"
"","Vuist","3 sterren","14+","Tom Mariën (auteur)","","2010","Manteau","Psychische problemen | Huiselijk geweld | Relaties","","22/01/2015 - 14:46"
"","Schitterend kwaad","3 sterren","15+","Rebecca James (auteur)","","2010","Mouria","Thrillers","","22/01/2015 - 14:46"
"","Wings","3 sterren","15+","Aprilynne Pike (auteur)","","2010","Manteau","Verliefd zijn","","22/01/2015 - 14:46"
"","Koning van de daken","3 sterren","13+","Wendy Stroobant (auteur)","","2010","Davidsfonds/Infodok","19de eeuw | Kermis | Gehandicapten | Avontuur","","22/01/2015 - 14:46"
