"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mijn buren","3 sterren","3+","Guido van Genechten (auteur)","Sylvie Park (illustrator)","2008","Clavis","Vriendschap met dieren | Dierentuinen","","22/01/2015 - 14:43"
"","Sven en zijn rat en de dief in de nacht","3 sterren","8+","Marit Nicolaysen (auteur)","Annette Fienieg (illustrator)","2008","Lemniscaat","Familie | Homoseksualiteit | Kerstmis | Vriendschap met dieren | Diefstal","","22/01/2015 - 14:33"
"","Dat doe je niet","3 sterren","8+","Anke Kranendonk (auteur)","Marja Meijer (illustrator)","2008","Zwijsen","Vriendschap met dieren","","22/01/2015 - 14:32"
"","Stippie en Jan","3 sterren","4+","Patsy Backx (auteur)","Patsy Backx (illustrator)","2008","Gottmer","Dansen | Vriendschap met dieren","","22/01/2015 - 14:32"
"","Red mijn hond!","3 sterren","8+","Anna Woltz (auteur)","Saskia Halfmouw (illustrator)","2008","Leopold","Honden | Vriendschap met dieren | weglopen","","22/01/2015 - 14:32"
"","Sint en Piep","3 sterren","5+","Thea Dubelaar (auteur)","Pauline Oud (illustrator)","2008","Ploegsma","Sinterklaas | Snoepen | Vriendschap met dieren | Muizen","","22/01/2015 - 14:25"
"","Trigger het paard waarmee alles begon","3 sterren","9+","Monica Boracco Borring (auteur)","","2008","Lannoo","Grootouders | Paarden | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Konijn uit de hoed","3 sterren","3+","Annette LeBlanc Cate (auteur)","Annette LeBlanc Cate (illustrator)","2008","Van Goor","Stad | Vriendschap met dieren | Konijnen | Goochelen | Verdwaald zijn","","22/01/2015 - 14:25"
"","Ik hou van blauw","3 sterren","4+","Polly Dunbar (auteur)","Polly Dunbar (illustrator)","2008","Lemniscaat","Fantaseren | Honden | Humor | Kleuren | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Een hond voor Job","3 sterren","6+","Ingeborg Hulsebos (auteur)","Jeska Verstegen (illustrator)","2008","De Eenhoorn","Honden | Vriendschap met dieren | Huisdieren","","22/01/2015 - 14:15"
"","Het waterpaard","3 sterren","9+","Dick King-Smith (auteur)","","2008","Moon","Monsters | Vriendschap met dieren","","22/01/2015 - 14:14"
