"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Klap klap","4 sterren","3+","Madalena Matoso (auteur)","","2016","Oogappel","Bewegen | Geluiden","","28/10/2016 - 20:13"
"","Paco en de fanfare","4 sterren","3+","Magali Le Huche (auteur)","Magali Le Huche (illustrator)","2015","Clavis","Muziek | Circus | Geluiden","","09/11/2015 - 15:22"
"","Kikker is bang","4 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2015","Leopold","Bang zijn | Geluiden | Slapen gaan","","03/11/2015 - 15:23"
"","Gekke Geppie Gans","4 sterren","5+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2014","Lemniscaat","Ganzen | Anders zijn | Dieren | Geluiden | Bewegen","","22/01/2015 - 15:25"
"","Magnus kan niet slapen","4 sterren","4+","Kim Crabeels (auteur)","Sebastiaan Van Doninck (illustrator)","2013","Lannoo","Dieren | Bang zijn | Humor | Slapen gaan | Geluiden","","22/01/2015 - 15:11"
"","Mijn eerste Gruffalo. Dierenmanieren","4 sterren","3+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2012","Lemniscaat","Dieren | Geluiden | Bewegen","","22/01/2015 - 15:05"
"","O Echo","4 sterren","5+","Stan Van Steendam (auteur)","Stan Van Steendam (illustrator)","2012","Vrijdag","Stad | Geluiden","","22/01/2015 - 15:04"
"","Iets","4 sterren","3+","Inge Bergh (auteur)","Marjolein Pottie (illustrator)","2012","De Eenhoorn","Spoken | Bang zijn | Geluiden | Verstoppertje","","22/01/2015 - 15:04"
"","Beer houdt een zomerpicknick","4 sterren","4+","John Yeoman (auteur)","Quentin Blake (illustrator)","2011","Uitgeverij De Fontein","Kikkers | Beren | Picknicks | Zomer | Geluiden","","22/01/2015 - 14:56"
"","Kikker en zijn vriendjes","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2010","Leopold","Winter | Vriendschap | Bang zijn | Geluiden | Vreemdelingen","","22/01/2015 - 14:53"
"","In het pikkedonker","4 sterren","5+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2010","Querido","Slapen gaan | Bang zijn | Geluiden | Kikkers | Voorlezen","","22/01/2015 - 14:46"
"","Op zoek naar het monster","4 sterren","3+","Norbert Landa (auteur)","Tim Warnes (illustrator)","2010","Veltman Uitgevers","Bang zijn | Monsters | Geluiden","","22/01/2015 - 14:46"
"","Het grote bosorkest","4 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2010","Clavis","Bossen | Geluiden | Vogels","","22/01/2015 - 14:46"
"","Giraf gaat slapen","4 sterren","4+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2008","Uitgeverij De Fontein","Bang zijn | Dieren | Geluiden | Pesten | Slapen gaan","","22/01/2015 - 14:33"
"","Wat moeten we doen met de Boe-hoe baby?","4 sterren","3+","Cressida Cowell (auteur)","Ingrid Godon (illustrator)","2007","Leopold","Baby's | Dieren | Geluiden | Verdrietig zijn","","22/01/2015 - 14:14"
"","Jammer de jammer","4 sterren","4+","Mies Bouwman (auteur)","Philip Hopman (illustrator)","2007","Ploegsma","Dieren | Geluiden | Honden | Vriendschap met dieren","","22/01/2015 - 14:10"
"","Bommes!","4 sterren","3+","Jane Simmons (auteur)","Jane Simmons (illustrator)","2007","Zirkoon","Bang zijn | Dag en nacht | Geboorte | Geluiden | Spelen | Verdwaald zijn | Eieren","","22/01/2015 - 13:59"
"","Snurk!","4 sterren","3+","Michael Rosen (auteur)","Jonathan Langley (illustrator)","2007","Gottmer","Boerderijen | Dag en nacht | Dieren | Geluiden | Lawaai | Slapen","","22/01/2015 - 13:58"
"","Een buur voor Vos en Haas","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2006","Lannoo","Dieren | Geluiden | Verhuizen | Wonen","","22/01/2015 - 13:49"
