"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Welk seizoen is het, kikker?","3 sterren","3+","naar Max Velthuijs (auteur)","","2024","Leopold","Seizoenen","","06/06/2024 - 18:59"
"","Het land achter de Elfendeur","2 sterren","5+","Gabby Dawnay (auteur)","Giulia Tomai (illustrator)","2023","Christofoor","Natuur | Verwondering | Seizoenen","","29/02/2024 - 18:47"
"","Ik ben een konijn","4 sterren","2+","Ole Risom (auteur)","Richard Scarry (illustrator)","2022","Rubinstein","Dieren | Seizoenen","","05/01/2024 - 16:25"
"","Zaadje","3 sterren","3+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2023","Oogappel","Groeien | Planten | Natuur | Seizoenen","","18/06/2023 - 12:47"
"","De magie van de seizoenen","1 ster","3+","Anna Taube (auteur)","Carmen Saldana (illustrator)","2023","Veltman Uitgevers","Natuur | Seizoenen | Bomen","","29/05/2023 - 14:00"
"","De reis van de regen","4 sterren","3+","Grahame Baker-Smith (auteur)","Grahame Baker-Smith (illustrator)","2022","Christofoor","Waterkringloop | Seizoenen | Weer","","17/02/2023 - 17:29"
"","Het bos van Muis","4 sterren","3+","Alice Melvin (auteur)","Alice Melvin (illustrator)","2022","Christofoor","Seizoenen | Wonen | Bos","","12/10/2022 - 18:44"
"","Blaadjes","2 sterren","6+","Stephen Hogtun (auteur)","Stephen Hogtun (illustrator)","2022","Levendig Uitgever","Afscheid | Bomen | Seizoenen | Familie","","19/09/2022 - 11:55"
"","Kleine Vos en de stille wereld","4 sterren","4+","Thysa Zevenbergen (auteur)","Ru de Groen (illustrator)","2021","Volt","Vossen | Seizoenen","","24/03/2022 - 10:15"
"","Een jaar in wonderland","4 sterren","3+","Maciej Szymanowicz (auteur)","Maciej Szymanowicz (illustrator)","2021","Baeckens","Sprookjes | Seizoenen | Kijk- en zoekboek","","21/05/2021 - 16:39"
"","De herfst van Kleine Gans","3 sterren","3+","Elli Woollard (auteur)","Briony May Smith (illustrator)","2020","Lemniscaat","Herst | Seizoenen","","26/02/2021 - 17:25"
"","Koken met kikker","2 sterren","5+","naar Max Velthuijs (auteur)","naar Max Velthuijs (illustrator)","2018","Leopold","Koken | Vrienden | Seizoenen","","09/03/2020 - 08:28"
"","Het jaar rond met Fiep","4 sterren","2+","","Fiep Westendorp (illustrator)","2018","Querido","Seizoenen","","13/02/2019 - 21:28"
"","Seizoenenboekje","3 sterren","1+","Leen van Durme (auteur)","","","Clavis","Dieren | Seizoenen","","18/07/2018 - 18:33"
"","Eekhoorn in de winter","3 sterren","3+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2016","Clavis","Seizoenen | Dieren | Slapen | Winter","","07/05/2017 - 19:17"
"","Mijn eerste voelboek over de seizoenen","3 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2016","Oogappel","Seizoenen | Kleding","","07/06/2016 - 15:44"
"","Lente, zomer, herfst, winter","2 sterren","4+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2015","Veltman Uitgevers","Seizoenen","","13/04/2016 - 13:15"
"","Een dik jaar Julia en Ot","4 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Sandra Klaassen (illustrator)","2015","Lemniscaat","Seizoenen","","22/01/2016 - 11:20"
"","Met Dikkie Dik het jaar door","2 sterren","3+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2015","Gottmer","Seizoenen | Katten","","27/11/2015 - 15:37"
"","Het jaar van Kikker","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2015","Leopold","Seizoenen | Vriendschap","","12/11/2015 - 15:04"
"","Buurman Brombeer","4 sterren","4+","Ciara Flood (auteur)","Ciara Flood (illustrator)","2015","Uitgeverij De Fontein","Buren | Vriendschap | Delen | Seizoenen","","24/04/2015 - 12:11"
"","Een jaar voorbij","1 ster","4+","Kerstin Zabransky (auteur)","Kerstin Zabransky (illustrator)","2014","Clavis","Seizoenen | Natuur | Maanden","","21/04/2015 - 15:56"
"","Naar buiten met nijntje","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2014","Mercis","Seizoenen | Spelen","","13/02/2015 - 13:55"
"","Lente zomer herfst en winter","3 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2013","Mercis","Seizoenen","","22/01/2015 - 15:25"
"","Lente, zomer, herfst en winter met Jip en Janneke","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2014","Querido","Kleuterbelevenissen | Seizoenen","","22/01/2015 - 15:25"
"","Woezel & Pip. Alle seizoenen","1 ster","2+","Guusje Nederhorst (auteur)","","2014","Leopold","Vriendschap | Honden | Dieren | Seizoenen","","22/01/2015 - 15:24"
"","Voor en na","4 sterren","5+","Anne-Margot Ramstein (auteur)","Matthias Aregui (illustrator)","2014","Clavis","Seizoenen | Natuur | Kijkboeken","","22/01/2015 - 15:24"
"","Anna's vrolijke versjes","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","School | Familie | Seizoenen | Gedichten","","22/01/2015 - 15:24"
"","Toverspreuken en heksenstreken","3 sterren","5+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2014","Leopold","Toveren | Heksen | Seizoenen","","22/01/2015 - 15:24"
"","Lente, zomer, herfst, winter","3 sterren","2+","","Kathleen Amant (illustrator)","2014","Abimo","Seizoenen","","22/01/2015 - 15:19"
"","De streep","4 sterren","4+","Natascha Stenvert (auteur)","Natascha Stenvert (illustrator)","2014","The House of Books","Natuur | Bossen | Vogels | Lente | Seizoenen","","22/01/2015 - 15:19"
"","Goede reis!","4 sterren","3+","Marc van de Griendt (auteur)","Marc van de Griendt (illustrator)","2013","Clavis","Seizoenen | Winter | Vakantie","","22/01/2015 - 15:19"
"","Een klein zaadje","4 sterren","6+","Veronica Pock (auteur)","Veronica Pock (illustrator)","2013","Clavis","Seizoenen | Natuur | Planten","","22/01/2015 - 15:18"
"","Een spetterend jaar","3 sterren","2+","Jung-Hee Spetter (auteur)","Jung-Hee Spetter (illustrator)","2013","Lemniscaat","Seizoenen | Honden | Vriendschap met dieren","","22/01/2015 - 15:18"
"","Het Seizoenen kijk- en zoekboek","3 sterren","3+","Anne Suess, Lisa Maurer (auteur)","Anne Suess (illustrator)","2013","Veltman Uitgevers","Seizoenen | Zoekboeken | Kijkboeken","","22/01/2015 - 15:18"
"","De bevroren zee","4 sterren","5+","Jan Simoen (auteur)","Riske Lemmens (illustrator)","2013","De Eenhoorn","Zee | Spelen | Fantaseren | Seizoenen | Winter","","22/01/2015 - 15:18"
"","Een jaar lang feest met Haas","4 sterren","7+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2013","The House of Books","Seizoenen | Spelen | Knutselen | Eten | Feesten","","22/01/2015 - 15:18"
"","Ik en de seizoenen","2 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2013","Clavis","Seizoenen","","22/01/2015 - 15:18"
"","Rikki wordt grote broer","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Gezinsuitbreiding | Wachten | Seizoenen","","22/01/2015 - 15:10"
"","Het pi-pa-peuterboek","3 sterren","2+","Kathleen Amant, Dick Bruna, Annie M.G. Schmidt (auteur)","Jan Jutte, Suzanne Diederen, Jet Boeke (illustrator)","2013","Ploegsma","Seizoenen | Peuterbelevenissen","","22/01/2015 - 15:10"
"","Vos en Haas en de seizoenen","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2013","Lannoo","Seizoenen | Vriendschap","","22/01/2015 - 15:10"
"","Morgen komt de zon weer op","2 sterren","4+","Mieke van Hooft (auteur)","Mieke van Hooft (illustrator)","2012","Clavis","Gedichten | Seizoenen | Weer","","22/01/2015 - 15:10"
"","Lente, zomer, herfst en winter met Roos en Mika","2 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2012","Ploegsma","Seizoenen | Kleuterbelevenissen | Sinterklaas | Kerstmis | Kinderliederen","","22/01/2015 - 15:05"
"","Lisa's klaproos","2 sterren","3+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2012","De Vier Windstreken","Bloemen | Natuur | Seizoenen | Verzorgen","","22/01/2015 - 15:04"
"","Wintersneeuw","2 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","Winter | Seizoenen","","22/01/2015 - 14:57"
"","Het jaar van de das","4 sterren","6+","Nicole de Cock (auteur)","Nicole de Cock, Debbie Saul (illustrator)","2011","Gottmer","Natuur | Seizoenen | Dieren","","22/01/2015 - 14:57"
"","Het jaar van Kikker","3 sterren","2+","Stichting Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2011","Leopold","Seizoenen | Vriendschap","","22/01/2015 - 14:56"
"","De groene pompoen","2 sterren","5+","Herman Coenen (auteur)","Marieke Coenen (illustrator)","2011","De Eenhoorn","Anders zijn | Groenten | Seizoenen","","22/01/2015 - 14:56"
"","Seizoenen","4 sterren","6+","Blexbolex (auteur)","Blexbolex (illustrator)","2010","Clavis","Kijkboeken | Seizoenen","","22/01/2015 - 14:54"
"","Een zaadje in de wind","4 sterren","4+","Eric Carle (auteur)","Eric Carle (illustrator)","2011","Gottmer","Natuur | Bloemen | Seizoenen","","22/01/2015 - 14:53"
"","De vrolijke vier seizoenen","4 sterren","4+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2010","Lannoo","Seizoenen | Stad | Platteland | Zoekboeken","","22/01/2015 - 14:53"
"","Mijn eerste seizoensgroeiboek","3 sterren","6+","Heidi Walleghem (auteur)","Doesjka Bramlage (illustrator)","2010","Davidsfonds/Infodok","Seizoenen","","22/01/2015 - 14:46"
"","Het Grote Dieren Seizoenenboek","2 sterren","3+","Susan Niessen (auteur)","Anne-Marie Frisque (illustrator)","2009","Uitgeverij De Fontein","Seizoenen | Dieren","","22/01/2015 - 14:45"
"","Een jaar met Jip en Janneke","3 sterren","5+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2009","Querido","Seizoenen | Kleuterbelevenissen","","22/01/2015 - 14:45"
"","Feest in Villa Kakelbont","4 sterren","8+","Astrid Lindgren (auteur)","Els van Egeraat, Carl Hollander, Philip Hopman, Georgien Overwater, Annet Schaap, Alex de Wolf (illustrator)","2010","Ploegsma","Humor | Vriendschap | Feesten | Seizoenen | Klassiekers","","22/01/2015 - 14:45"
"","Een heel jaar lang","2 sterren","4+","Guy Daniëls (auteur)","Dominique Mertens (illustrator)","2009","Clavis","Spelen | Seizoenen","Knutselen","22/01/2015 - 14:45"
"","Feest in de boom","2 sterren","2+","Gilles Eduar (auteur)","Gilles Eduar (illustrator)","2010","","Dieren | Seizoenen","","22/01/2015 - 14:45"
"","Gijsje","4 sterren","5+","Lieke van Duin (auteur)","Sandra Klaassen (illustrator)","2009","Lemniscaat","Dood | Seizoenen | Vriendschap met dieren | Ganzen","","22/01/2015 - 14:43"
"","Lekker weertje, Poeh!","1 ster","3+","","Andrew Grey (illustrator)","2009","Van Goor","Seizoenen | Weer","","22/01/2015 - 14:43"
"","Samen op het eiland Zeekraai","4 sterren","10+","Astrid Lindgren (auteur)","Alice Hoogstad (illustrator)","2009","Ploegsma","Avontuur | Eenoudergezinnen | Familie | Humor | Klassiekers | Natuur | Seizoenen","","22/01/2015 - 14:33"
"","Mannetje Tak","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2008","Gottmer","Avontuur | Kerstmis | Seizoenen | Winter","","22/01/2015 - 14:33"
"","Beertje Koala ontdekt de vier seizoenen","1 ster","3+","Alexis Nesme (auteur)","Nadia Berkane (illustrator)","2008","De Vier Windstreken","Kleding | Seizoenen | Spelen","","22/01/2015 - 14:25"
"","Balotje en Sinterklaas","4 sterren","4+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2008","Leopold","Seizoenen | Sinterklaas | Wachten","","22/01/2015 - 14:25"
"","Morgen was het feest","5 sterren","6+","Toon Tellegen (auteur)","Ingrid Godon (illustrator)","2008","Querido","Dierenverhalen | Seizoenen","","22/01/2015 - 14:25"
"","Alle maanden van het jaar","2 sterren","3+","Nannie Kuiper (auteur)","Alex de Wolf (illustrator)","2007","Ploegsma","Seizoenen | Maanden","","22/01/2015 - 14:25"
"","Zonnebloem","2 sterren","3+","Anne Schneider (auteur)","Anne Schneider (illustrator)","2008","De Eenhoorn","Seizoenen | Tuinieren","","22/01/2015 - 14:25"
"","Ina wil naar buiten","3 sterren","2+","Edward Van de Vendel (auteur)","Rotraut Susanne Berner (illustrator)","2008","Lannoo","Seizoenen | Weer","","22/01/2015 - 14:15"
"","Kleine Appelgeit","3 sterren","3+","Caroline Jayne Church (auteur)","Caroline Jayne Church (illustrator)","2007","Lannoo","Boerderijen | Fruit | Natuur | Seizoenen | Bomen","","22/01/2015 - 14:14"
"","Nijntje en de seizoenen","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2008","Mercis","Seizoenen","","22/01/2015 - 14:14"
"","Hazeltje. Een heel jaar lang","4 sterren","3+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2007","Lemniscaat","Kleuren | Liefde | Natuur | Seizoenen | Verwondering | Dozen","","22/01/2015 - 14:11"
"","Seizoentjes","2 sterren","2+","Elly van der Linden (auteur)","Debbie Lavreys (illustrator)","2006","Clavis","Gedichten | Seizoenen","","22/01/2015 - 13:59"
"","Beloofd is beloofd","2 sterren","3+","KNISTER (auteur)","Eve Tharlet (illustrator)","2007","De Vier Windstreken","Natuur | Seizoenen | Vriendschap","","22/01/2015 - 13:58"
"","De peuters van juf Paula in de lente en de zomer","2 sterren","3+","Cariet Leeuwis (auteur)","Suzanne Diederen (illustrator)","2006","Kimio","Peuterbelevenissen | School | Seizoenen","","22/01/2015 - 13:55"
"","De peuters van juf Paula in de herfst en de winter","2 sterren","3+","Cariet Leeuwis (auteur)","Suzanne Diederen (illustrator)","2006","Kimio","Peuterbelevenissen | School | Seizoenen","","22/01/2015 - 13:55"
"","De boerderij het jaar rond","3 sterren","4+","","","2006","Bakermat","Boerderijen | Seizoenen | Zoekboeken","","22/01/2015 - 13:55"
"","Gonnie & vriendjes","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2006","Gottmer","Kleuren | Seizoenen | Vriendschap | Tellen","","22/01/2015 - 13:54"
"","De wens","3 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Paula Gerritsen (illustrator)","2006","Lemniscaat","Liefde | Seizoenen | Verlangen","","22/01/2015 - 13:48"
"","Er was eens een olifantje ...","4 sterren","3+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2006","The House of Books","Seizoenen | Weer | Sneeuw | Olifanten","","22/01/2015 - 13:48"
"","Geen tijd voor Sem de bever","3 sterren","4+","Christine Leeson (auteur)","Andy Ellis (illustrator)","2006","Veltman Uitgevers","Dieren | Seizoenen | Spelen | Vertellen","","22/01/2015 - 12:17"
"","Waar komt de sneeuw vandaan?","2 sterren","4+","Loek Koopmans (auteur)","Loek Koopmans (illustrator)","2006","Christofoor","Dieren | Seizoenen | Sneeuw","","22/01/2015 - 12:17"
"","Het meisje en de olifant","4 sterren","5+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2004","Gottmer","Dierentuinen | Reizen | Seizoenen | Zoektochten | Olifanten | Gemis | Afrika","","22/01/2015 - 12:16"
"","Het grote vier seizoenen woordenboek","2 sterren","5+","Nannie Kuiper (auteur)","Philip Hopman (illustrator)","2006","Uitgeverij De Fontein","Kleuterbelevenissen | Seizoenen | Taal","","22/01/2015 - 12:16"
"","Muis en het wondere weer","3 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2006","Leopold","Seizoenen | Weer","","22/01/2015 - 12:16"
"","1 2 3 piano","3 sterren","9+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2005","Lannoo","Fantaseren | Feesten | Seizoenen | Taalspelletjes","","22/01/2015 - 12:03"
"","Lammetje","2 sterren","4+","Sandra Klaassen (auteur)","Sandra Klaassen (illustrator)","2005","Leopold","Seizoenen","","22/01/2015 - 11:42"
