"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Springen, spelen en sporten met nijntje","2 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Spelen | Sport","","22/01/2015 - 13:54"
"","Jop en Boeboe","3 sterren","1+","Elly van der Linden (auteur)","Marijke ten Cate (illustrator)","2006","Clavis","Knuffels | Spelen","","22/01/2015 - 13:54"
"","Kleine Rosalie speelt buiten","2 sterren","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2006","Clavis","Spelen | Tuinen","","22/01/2015 - 13:48"
"","Kleine Rosalie speelt binnen","2 sterren","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2006","Clavis","Spelen","","22/01/2015 - 13:48"
"","De mooiste vis speelt verstoppertje","2 sterren","1+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2006","De Vier Windstreken","Spelen | Zee","","22/01/2015 - 13:48"
"","Max in de speeltuin","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Spelen | Vriendschap","","22/01/2015 - 13:48"
"","Waar is Dikkie Dik?","4 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2006","Gottmer","Katten | Spelen","","22/01/2015 - 12:17"
"","Kom je spelen?","1 ster","1+","Georgie Birkett (auteur)","Georgie Birkett (illustrator)","2006","Gottmer","Spelen","","22/01/2015 - 12:16"
"","Max zoekt zijn vriendjes","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Bossen | Herfst | Spelen","","22/01/2015 - 12:16"
"","Nijlpaard en vogel","3 sterren","2+","Coby Hol (auteur)","Coby Hol (illustrator)","2006","De Eenhoorn","Dieren | Spelen | Vriendschap","","22/01/2015 - 12:16"
