"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Zwanger Van Verlangen","4 sterren","13+","Rob Baetens (auteur)","","2021","B.E.C. / Phoenix Books","Liefde | Zestiende eeuw | Schotland","","08/07/2022 - 16:07"
"","Op reis met Leeuw Lander","4 sterren","4+","Reine De Pelseneer (auteur)","Evelien Van Landeghem (illustrator)","2021","De Eenhoorn","Liefde | Klassieke muziek | Reizen | Andere culturen","","13/05/2022 - 08:58"
"","Een Zee van Liefde","4 sterren","5+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2021","Lannoo","Liefde","","09/05/2022 - 12:29"
"","Tot aan de sterren en daar voorbij","1 ster","4+","Becky Davis (auteur)","Dana Brown (illustrator)","2021","Veltman Uitgevers","Liefde | Kinderen | Natuur","","14/03/2022 - 10:39"
"","De heen-en-weer brief","4 sterren","5+","Gerda Dendooven (auteur)","","2021","Querido","Liefde | Brieven","","02/03/2022 - 09:50"
"","Een intens gelukkig gevoel","4 sterren","11+","Tahereh Mafi (auteur)","","2021","Blossom Books","Liefde | Vooroordelen | Familie | Islam","","23/02/2022 - 15:18"
"","Theseus en de Minotaurus","3 sterren","7+","Eleonora Fornasari (auteur)","Anna Lang (illustrator)","2021","De Eenhoorn","Griekse mythen | Doolhoven | Liefde | Helden","","22/02/2022 - 16:28"
"","Voor de liefste OMA van de wereld","4 sterren","1+","Bette Westera (auteur)","Martijn van der Linden (illustrator)","2021","Lannoo","Oma | Dieren | Liefde","","14/02/2022 - 16:17"
"","Ademloos","3 sterren","16+","jennifer niven (auteur)","","2021","moon young adult","Roadtrip | Zomer | Liefde | Liefdesverhalen | Echtscheiding","","11/02/2022 - 15:51"
"","Ivelle","2 sterren","14+","Laura Diane (auteur)","","2021","Clavis","Emoties | Liefde | Fantasy","","01/12/2021 - 18:14"
"","Dansen voor beginners","4 sterren","13+","Nicola Yoon (auteur)","","2021","Querido","Romantiek | Liefde | Vriendschap","","15/11/2021 - 17:44"
"","Het bamboemeisje","5 sterren","10+","Edward Van de Vendel (auteur)","Mattias De Leeuw (illustrator)","2021","Querido","Japan | Liefde | Sprookjesachtige verhalen | Vrijheid","","01/07/2021 - 11:17"
"","De Falling in Love montage","4 sterren","14+","Ciara Smyth (auteur)","","2021","Amsterdam: Querido","Liefde | Dementie | Homoseksualiteit | Meerstemmigheid","","28/06/2021 - 18:25"
"","De prins en de naaister","4 sterren","10+","Jen Wang (auteur)","Jen Wang (illustrator)","2021","Van Goor","Meerstemmigheid | Sprookjes | Liefde","","20/06/2021 - 09:23"
"","Liefs van de krijtjes","1 ster","3+","Drew Daywalt (auteur)","Oliver Jeffers (illustrator)","2021","De Fontein","Kleuren | Liefde","","21/03/2021 - 14:30"
