"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Laat los!","2 sterren","4+","Howard Pearlstein (auteur)","Stefani Buijsman (illustrator)","2022","Clavis","Schermtijd | Familie | Tablet","","30/05/2023 - 16:07"
"","Blaadjes","2 sterren","6+","Stephen Hogtun (auteur)","Stephen Hogtun (illustrator)","2022","Levendig Uitgever","Afscheid | Bomen | Seizoenen | Familie","","19/09/2022 - 11:55"
"","Lúcia Flores en de vloek van de aaskevers","2 sterren","10+","Chinouk Thijssen (auteur)","Stefan Yamá Cab (illustrator)","2021","Clavis","Fantasie | Familie","","10/03/2022 - 16:28"
"","Val voor jou","2 sterren","16+","Tijan Meyer (auteur)","","2021","De Fontein","Familie | Tieners","","22/02/2022 - 14:56"
"","Tokio voor altijd","2 sterren","14+","Emiko Jean (auteur)","","2021","Van Goor","Japan | Familie | Andere culturen","","04/01/2022 - 17:22"
"","Het leven van een loser. Kopje-onder","2 sterren","9+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2021","De Fontein","Kamperen | Familie","","01/12/2021 - 18:01"
"","Mijn haar","2 sterren","4+","Hannah Lee (auteur)","Allen Fatimaharan (illustrator)","2020","Pelckmans","Meerstemmigheid | Uiterlijk | Familie | Feesten","","20/02/2021 - 19:39"
"","Dessertvorkjes","2 sterren","9+","Kelly Theunis (auteur)","Annelies Vandenbosch (illustrator)","2020","Baeckens Books","Onbekende vaders | Vriendschap | Familie | Identiteit","","09/02/2021 - 13:01"
"","Liefde van A tot Z","2 sterren","16+","S.K. Ali (auteur)","","2020","Van Goor","Liefde | Andere culturen | Familie | chronische ziekte | Racisme | Meerstemmigheid","","08/11/2020 - 18:41"
"","Elke dag Broerdag","2 sterren","8+","Tineke Honingh (auteur)","","2019","Van Holkema & Warendorf","Gescheiden ouders | Familie | Vriendschap","","25/06/2020 - 15:48"
"","The Iron Sisters","2 sterren","15+","Tracy Banghart (auteur)","","2019","Leopold","Familie | Liefde","","08/06/2020 - 16:08"
"","Rory de Raaf","2 sterren","7+","Andrew Clover (auteur)","Ralph Lazar (illustrator)","2018","Ballon Media","Vriendschap | Familie | Detectives","","27/03/2019 - 12:16"
"","Toen Alfie verdween","2 sterren","8+","Gerda de Preter (auteur)","","2018","Querido","Gezinsuitbreiding | Familie | Afscheid","","29/08/2018 - 12:25"
"","Suni","2 sterren","10+","Isabelle Quinn (auteur)","","2016","Clavis","Familie | Fantasievriendjes","","22/03/2018 - 11:53"
"","Tante Teefje","2 sterren","6+","Ruth Verstraeten (auteur)","Eva Mouton (illustrator)","2017","Davidsfonds/Infodok","Familie | Pesten | Wraak | Humor","","03/11/2017 - 15:44"
"","Koffertje voor wakkere kinderen","2 sterren","3+","","Isabelle Chauvet (illustrator)","2015","De Eenhoorn","Familie | Gevoelens | Weer | Voorzetsels","","21/01/2016 - 13:33"
"","Seeker","2 sterren","14+","Arwen Elys Dayton (auteur)","","2015","Van Goor","Fantasy | Familie","","04/11/2015 - 16:02"
"","Keteltje. Prinsessenpret","2 sterren","5+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2015","Leopold","Prinsessen | Familie","","13/07/2015 - 15:17"
"","Ik heet Jan en ik ben niets bijzonders","2 sterren","7+","Kathleen Vereecken (auteur)","Eva Mouton (illustrator)","2014","Lannoo","Vriendschap | Familie | Records","","16/02/2015 - 11:04"
"","Lang leve saai!","2 sterren","11+","Joke Janssen (auteur)","","2013","Clavis","Puberteit | Familie | Dagboeken","","22/01/2015 - 15:11"
"","Alleen lukt het niet!","2 sterren","9+","Benny Braem (auteur)","Harmen van Straaten (illustrator)","2012","Abimo","Pesten | Familie | weglopen | Grootouders","","22/01/2015 - 15:11"
"","Tante Patatje","2 sterren","7+","Ruben Prins (auteur)","Marieke Nelissen (illustrator)","2013","Leopold","Familie | Gulzig zijn | Slim zijn","","22/01/2015 - 15:10"
"","Familie Mol-de Mol zit hoog en droog","2 sterren","7+","Burny Bos (auteur)","Hans de Beer (illustrator)","2011","De Vier Windstreken","Familie","","22/01/2015 - 14:54"
"","Labyrint","2 sterren","16+","Herman van Campenhout (auteur)","","2008","Abimo","Drugs | Liefde | Familie","","22/01/2015 - 14:46"
"","Vreemde vogels","2 sterren","11+","Kate de Goldi (auteur)","","2010","Lemniscaat","Depressie | Puberteit | Familie | Vriendschap","","22/01/2015 - 14:46"
"","Droomtuin","2 sterren","12+","Ingrid Kluvers (auteur)","","2010","Moon","Dood | Homoseksualiteit | Verliefd zijn | Familie | Ziek zijn","","22/01/2015 - 14:46"
