"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Nachtwacht van Rembrandt van Rijn","2 sterren","8+","Ceciel de Bie, Reinoud Leenen (auteur)","Georgien Overwater, Ceciel de Bie (illustrator)","2018","Big Balloon Publishers","","Kunsteducatie | Kunst | Schilderkunst","18/12/2019 - 22:32"
"","Constant","3 sterren","8+","Martijn van der Linden (auteur)","Maranke Rinck (illustrator)","2016","Leopold","","Beeldende kunst | Kunst | Kunsteducatie | Schilderkunst","29/08/2018 - 10:11"
"","Tijd voor kunst","3 sterren","6+","Juf Marit (auteur)","","2017","Clavis","","Kunst | Knutselen | Kunstenaars | Manuele expressie | Tekenen | Schilderen","27/09/2017 - 18:11"
"","Het boek van Leo","3 sterren","7+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2016","Van Holkema & Warendorf","","Leonardo da Vinci | Kunst | Uitvindingen","15/06/2016 - 11:30"
"","De jongen die Picasso beet","3 sterren","8+","Antony Penrose (auteur)","","2012","De Vier Windstreken","","Kunst | Picasso","22/01/2015 - 15:10"
"","Echte kunst maak je zo","4 sterren","7+","Marion Deuchars (auteur)","Marion Deuchars (illustrator)","2012","Gottmer","","Tekenen | Kunst","22/01/2015 - 15:10"
"","Kunst(en)makers","4 sterren","8+","Marit May (auteur)","","2012","Clavis","","Kunst","22/01/2015 - 15:05"
"","Max in het museum","4 sterren","8+","Ellen Cornelis (auteur)","Ellen Cornelis (illustrator)","2010","Davidsfonds/Infodok","","Kunst | Knutselen | Musea","22/01/2015 - 14:53"
"","Is beter nog ver?","3 sterren","6+","Wally de Doncker (auteur)","Karolien Vanderstappen (illustrator)","2010","Lannoo","","Kunst | Muziek","22/01/2015 - 14:46"
"","Max op visite","3 sterren","6+","Ellen Cornelis (auteur)","Ellen Cornelis (illustrator)","2007","Davidsfonds/Infodok","","Knutselen | Schilderkunst | Tekenen | Kunst","22/01/2015 - 14:14"
"","Papieren museum. De engel met twee neuzen","4 sterren","8+","Ted van Lieshout (auteur)","","2007","Leopold","","Kunst","22/01/2015 - 14:11"
