"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Cadeautje","2 sterren","4+","Miriam Bos (auteur)","Miriam Bos (illustrator)","2023","Rotterdam: Lemniscaat","Jarig zijn | Cadeautjes","","05/01/2024 - 16:09"
"","Vanavond is het feest","4 sterren","4+","Maayken Koolen (auteur)","Maayken Koolen (illustrator)","2023","Querido","Feesten | Cadeautjes | Jarig zijn","","20/07/2023 - 10:55"
"","Kijk nou ... taart!","4 sterren","3+","J.C.Mc Kee (auteur)","J.C. Mc Kee (illustrator)","2022","De Fontein","Jarig zijn | Vriendschap | Delen","","21/03/2023 - 16:32"
"","Fred en de (bijna mislukte) verjaardag","4 sterren","3+","Pépé Smit (auteur)","Pépé Smit (illustrator)","2022","De Harmonie","Jarig zijn | Dieren | Eenzaam zijn","","12/12/2022 - 12:18"
"","Feest voor Ilyas","4 sterren","3+","Khadija Timouzar (auteur)","Mijke Coebergh (illustrator)","2020","Studio Sesam","Jarig zijn | Tellen | Meerstemmigheid","","03/02/2022 - 11:06"
"","Beer is jarig","3 sterren","4+","Bonny Becker (auteur)","Kady McDonald Denton (illustrator)","2020","Hoogland & Van Klaveren","Jarig zijn | Vrienden","","15/11/2021 - 17:48"
"","Boer Boris en bakkertje Bas","4 sterren","3+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2021","Haarlem: Gottmer","Jarig zijn | Paarden","","15/11/2021 - 17:14"
"","Kalm aan, Aapje!","1 ster","5+","Jess French (auteur)","Eefje Kuijl (illustrator)","2021","Veltman Uitgevers","Jarig zijn | Zorgen maken | Vriendschap","","14/04/2021 - 18:52"
"","De verjaardag van Meneer Das","3 sterren","4+","Anne Schneider (auteur)","Anne Schneider (illustrator)","2019","Clavis","Jarig zijn | Feesten | Vriendschap","","30/10/2019 - 17:17"
"","Lotta is jarig","2 sterren","4+","Diane Put (auteur)","Rik De Wulf (illustrator)","2017","Clavis","Jarig zijn | Feesten","","11/11/2017 - 11:11"
"","Crumm ...","3 sterren","5+","Ruud Bruijn (auteur)","Ruud Bruyn (illustrator)","2016","De Vier Windstreken","Eenzaam zijn | Fantaseren | Jarig zijn | Feesten | Monsters","","19/01/2017 - 11:43"
"","Jan Politieman","2 sterren","4+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2016","Clavis","Politie | Diefstal | Verrassing | Jarig zijn","","09/12/2016 - 14:13"
"","Beestje, kom je op mijn feestje?","2 sterren","3+","Marjet Huiberts (auteur)","Iris Deppe (illustrator)","2016","Gottmer","Jarig zijn | Dieren | Tuinen","","17/05/2016 - 14:03"
"","Berre is bijna jarig","3 sterren","4+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2015","De Eenhoorn","Vriendschap | Jarig zijn","","19/01/2016 - 15:42"
"","Waar is Ko?","2 sterren","3+","Cobi Boomsma (auteur)","Marieke van Ditshuizen (illustrator)","2015","De Vier Windstreken","Konijnen | Jarig zijn | Zoektochten | Huisdieren","","15/01/2016 - 16:06"
"","Rikki heeft een plan","2 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2015","Clavis","Jarig zijn | Cadeautjes | Bloemen","","21/12/2015 - 12:16"
"","Boa is jarig","3 sterren","3+","Jeanne Willis (auteur)","Tony Ross (illustrator)","2013","De Vries-Brouwers","Jarig zijn | Cadeautjes","","17/04/2015 - 16:24"
"","Kipper's feest","3 sterren","3+","Mick Inkpen (auteur)","Mick Inkpen (illustrator)","2014","Aerial Media Company","Jarig zijn","","01/04/2015 - 16:59"
"","Hiep hiep Haas!","3 sterren","4+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2014","Moon","Jarig zijn | Vriendschap | Feesten","","13/02/2015 - 13:55"
"","Een taart voor kleine Beer","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2014","De Vier Windstreken","Jarig zijn | Bakken | Snoepen","","22/01/2015 - 15:25"
"","Feestmaal voor de Koning","3 sterren","4+","Marlies Verelst (auteur)","Linda Faas (illustrator)","2014","Lemniscaat","Jarig zijn | Eten | Snoepen | Zoektochten","","22/01/2015 - 15:25"
"","De Prinses en de pakjes","3 sterren","4+","Caryl Hart (auteur)","Sarah Warburton (illustrator)","2014","Gottmer","Prinsessen | Jarig zijn | Cadeautjes | Vaders | verwend zijn","","22/01/2015 - 15:25"
"","Belle & Boo en het verrassingsfeestje","2 sterren","4+","Mandy Sutcliffe (auteur)","Mandy Sutcliffe (illustrator)","2014","De Vier Windstreken","Knuffels | Jarig zijn | Feesten","","22/01/2015 - 15:25"
"","Agent en Boef en het boefvangfeest","3 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2014","Lannoo","Politie | Vriendschap | Achtervolgingen | Jarig zijn | Feesten","","22/01/2015 - 15:25"
"","Hoeveel nachtjes tot mijn verjaardag?","3 sterren","4+","Mark Sperring (auteur)","Sébastien Braun (illustrator)","2014","De Vier Windstreken","Jarig zijn | Wachten | Feesten","","22/01/2015 - 15:25"
"","Billy geeft een feestje","4 sterren","3+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2014","Gottmer","Feesten | Jarig zijn | Verkleden | Humor | Dapper zijn","","22/01/2015 - 15:24"
"","Aadje Piraatje viert feest","4 sterren","4+","Marjet Huiberts (auteur)","Sieb Posthuma (illustrator)","2014","Gottmer","Feesten | Jarig zijn | Sneeuw | Lezen | Tanden | Stormen | Zeerovers","","22/01/2015 - 15:24"
"","Met opa is het feest","4 sterren","4+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2014","Clavis","Grootouders | Jarig zijn | Feesten","","22/01/2015 - 15:24"
"","Jasper wil jarig zijn","4 sterren","4+","Vincent Cuvellier (auteur)","Ronan Badel (illustrator)","2014","De Vries-Brouwers","Jarig zijn | Cadeautjes","","22/01/2015 - 15:24"
"","Prinses Arabella en de reuzentaart","2 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2014","De Eenhoorn","Prinsessen | Jarig zijn | Bakken","","22/01/2015 - 15:24"
"","Het dikke verjaardagsboek van Kikker","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2014","Leopold","Dieren | Feesten | Vriendschap | Jarig zijn","","22/01/2015 - 15:19"
"","Hiep Hiep Hoera!","2 sterren","3+","David Melling (auteur)","David Melling (illustrator)","2014","Van Goor","Jarig zijn | Cadeautjes | Dokters | Spelen | Feesten","","22/01/2015 - 15:19"
"","Kobe en de knuffeldraak","3 sterren","4+","Axel Janssens (auteur)","Axel Janssens (illustrator)","2013","Clavis","Jarig zijn | Plagen | Knuffels | Bang zijn","","22/01/2015 - 15:19"
"","Dierenparade","2 sterren","4+","Irène Schoch (auteur)","Irène Schoch (illustrator)","2010","Tutti","Dieren | Geluiden | Jarig zijn","","22/01/2015 - 15:18"
