"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het atomisch avontuur","4 sterren","9+","Dominic Walliman (auteur)","Ben Newman (illustrator)","2017","De Eenhoorn","","Natuurwetenschappen | Wiskunde","08/05/2019 - 13:43"
"","Rotbeesten","3 sterren","8+","Gemma Venhuizen (auteur)","Tjarko van der Pol (illustrator)","2017","Luitingh-Sijthoff","","Natuur | Dieren | Insecten","05/02/2019 - 21:38"
"","Dansen is stoer, man!","3 sterren","7+","Sanne de Bakker (auteur)","Katrien Holland (illustrator)","2017","Zwijsen","Dansen","","07/11/2018 - 12:05"
"","Waarom?","3 sterren","8+","Sarah Cruddas (auteur)","","2017","Lannoo","","Heelal | Ruimtevaart","03/10/2018 - 13:16"
"","De Stad van Ingela","3 sterren","4+","","Ingela P. Arrhenius (illustrator)","2017","Gottmer","","Steden","28/08/2018 - 09:50"
"","Het grote boek voor kleine klussers","3 sterren","3+","","","2017","Lannoo","","Gereedschap","19/06/2018 - 16:45"
"","Anatorama","3 sterren","5+","Kate Davies (auteur)","Carnovsky (illustrator)","2017","Lannoo","","Menselijk lichaam","18/06/2018 - 10:13"
"","Het wonder van de appel","4 sterren","2+","Andreas Német, Hans-Christian Schmidt (auteur)","","2017","De Vier Windstreken","","Seizoenen | Appelen | Natuur","13/06/2018 - 16:12"
"","Wie gelooft wat?","4 sterren","9+","Anna Wills (auteur)","Nora Tomm (illustrator)","2017","Lannoo","","Religies","13/06/2018 - 10:45"
"","De grond onder je voeten","4 sterren","8+","Marshall Editions (auteur)","Yuval Zommer (illustrator)","2017","Fontaine Uitgevers","","Aarde","12/06/2018 - 16:19"
"","Vossenstreken","5 sterren","9+","Danny De Vos (auteur)","Arnold Hovart (illustrator)","2017","Van Halewyck","","Diergedrag","12/06/2018 - 12:52"
"","Het eerste woordenboek van Sophie","2 sterren","1+","Dawn Sirett (auteur)","","2017","Veltman Uitgevers","Woorden leren","","31/05/2018 - 09:50"
"","WWW.wat?","3 sterren","8+","Jane Baer-Krause, Kristine Kretschmer (auteur)","","2017","De Vier Windstreken","","Internet","13/05/2018 - 14:06"
"","Oh!","5 sterren","4+","Hervé Tullet (auteur)","Hervé Tullet (illustrator)","2017","Oogappel","Geluiden | Vormen | Tellen | Kleuren","","28/04/2018 - 11:38"
