"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De geheime drakenschool","3 sterren","9+","Emily Skye (auteur)","Pascal Nöldner (illustrator)","2023","De Fontein","Draken | Vriendschap met dieren | Vrienden | Avontuur","","23/02/2024 - 09:52"
"","De jongen die een beer redde","2 sterren","9+","Nizrana Farook (auteur)","","2023","Veltman Uitgevers","Vriendschap met dieren | Beren | Diefstal","","27/01/2024 - 10:47"
"","Max en Ribbeltje","3 sterren","8+","Emi Catteeuw (auteur)","Yarne Daeren (illustrator)","2023","Pelckmans","Vriendschap | Vriendschap met dieren | Anders zijn | Milieu","","18/01/2024 - 20:13"
"","De verdwenen walvis","4 sterren","10+","Hannah Gold (auteur)","Levi Pinfold (illustrator)","2023","Volt","Vriendschap met dieren | Mentale problemen | Walvissen","","03/11/2023 - 16:39"
"","Obi en Tito Tapir","4 sterren","6+","Mathilda Masters (auteur)","Georgien Overwater (illustrator)","2023","Lannoo","Avontuur | Vriendschap met dieren","","07/08/2023 - 14:51"
"","Een bijzondere vriend","3 sterren","4+","Aline Portman (auteur)","","2022","Lannoo","Vriendschap met dieren","","07/07/2023 - 13:57"
"","Vechten of vertrouwen?","4 sterren","9+","Anastasia Melnytsjenko (auteur)","Anja Havriljoek (illustrator)","2022","De Vier Windstreken","Honden | Vriendschap met dieren","","29/05/2023 - 14:39"
"","De laatste beer","4 sterren","9+","Hannah Gold (auteur)","Levi Pinfold (illustrator)","2022","Volt","Vriendschap met dieren","","28/03/2023 - 17:48"
"","Superkat","3 sterren","4+","Hilde Groven (auteur)","Friederike Dammermann (illustrator)","2022","Moon","Vriendschap met dieren","","15/02/2023 - 11:34"
"","Metzi en de adelaar","3 sterren","7+","Gerard van Gemert (auteur)","Rudi Jonker (illustrator)","2021","Clavis","Azteken | Avontuur | Vriendschap met dieren | Broederliefde","","20/01/2023 - 16:54"
"","Schildpad en ik","4 sterren","5+","Marit Törnqvist (auteur)","Marit Törnqvist (illustrator)","2022","Querido","Grootouders | Schildpadden | Vriendschap met dieren","","12/10/2022 - 18:18"
"","Hond vs Kat","2 sterren","4+","Barbara Jurgens (auteur)","Barbara de Wolf (illustrator)","2021","Moon","Dieren | Honden | Poezen | Vriendschap | Vriendschap met dieren","","19/09/2022 - 11:02"
"","De school van de magische dieren","2 sterren","9+","Margit Auer (auteur)","Martijn van der Linden (illustrator)","2022","Lannoo","Magie | Vriendschap met dieren | Schoolleven","","05/07/2022 - 16:41"
"","Had ik maar een octopus","3 sterren","4+","Gabby Dawnay (auteur)","Alex Barrow (illustrator)","2021","Querido","Octopus | Vriendschap met dieren | Rijmen","","24/03/2022 - 10:17"
"","Pinkie","3 sterren","6+","Tjibbe Veldkamp (auteur)","Emanuel Wiemans (illustrator)","2021","Querido","Pony's | Vriendschap met dieren","","22/02/2022 - 16:32"
"","Ik wil een meisje!","3 sterren","5+","Michaël Escoffier (auteur)","Mathieu Maudet (illustrator)","2021","Leopold","Pony's | Vriendschap met dieren | Wensen | Humor","","28/11/2021 - 11:31"
"","Mijn hertje","3 sterren","3+","Kallie George (auteur)","Elly Mackay (illustrator)","2021","Christofoor","Vriendschap met dieren | Klein zijn","","05/11/2021 - 17:26"
"","Meneer sleutelbeen en de wonderlijke wauw","3 sterren","7+","Guy Bass (auteur)","Pete Williamson (illustrator)","2021","Condor","Griezelverhalen | Fantasievriendjes | Pesten | Vrienden | Piraten | Monsters | Vriendschap met dieren","","20/06/2021 - 11:44"
"","De olifantendief","4 sterren","9+","Jane Kerr (auteur)","","2021","Ploegsma","Olifanten | Vriendschap met dieren","","09/04/2021 - 10:29"
"","Kees naar de koeien","3 sterren","6+","Anke Kranendonk (auteur)","Annemarie van Haeringen (illustrator)","2020","Gottmer","Vriendschap met dieren | Vriendschap | Verliefd zijn | Avontuur | Boerderij","","24/01/2021 - 18:53"
"","Kameel weet het zeker","3 sterren","6+","Lenneke Westera (auteur)","Peter-Paul Rauwerda (illustrator)","2019","Lemniscaat","Eenzaam zijn | Dierentuinen | ontheemd zijn | Vriendschap met dieren","","27/08/2020 - 21:47"
"","Beer is er weer","4 sterren","3+","Tammi Sauer (auteur)","Dan Taylor (illustrator)","2018","Flamingo","Bruine beer | Vriendschap met dieren","","09/06/2020 - 09:45"
"","Kleine Keffer","3 sterren","7+","Floor Tinga (auteur)","Ilse Hermans (illustrator)","2019","De Eenhoorn","Verdrietig zijn | Honden | Vriendschap met dieren | Afscheid","","29/01/2020 - 11:38"
"","De jongen en de walvis","5 sterren","4+","Linde Faas (auteur)","Linde Faas (illustrator)","2019","Rotterdam: Lemniscaat","Vriendschap | Vriendschap met dieren","","25/11/2019 - 08:58"
"","Mo en  Tijger gaan op reis","3 sterren","6+","Elisabeth Mollema (auteur)","Gertie Jaquet (illustrator)","2019","Moon","Reizen | Gezin | Diversiteit | Dieren | Vriendschap met dieren","","13/06/2019 - 15:32"
"","De Stenenspringer","2 sterren","3+","Elsbeth Smulders (auteur)","Pauline van Dort (illustrator)","2018","Maretak","Vriendschap met dieren","","04/12/2018 - 15:22"
"","Oma Vogeltje","4 sterren","4+","Benji Davies (auteur)","Benji Davies (illustrator)","2018","Luitingh-Sijthoff","Logeren | Vriendschap met dieren | Grootouders","","28/11/2018 - 22:48"
"","Een warm dekentje","4 sterren","4+","Nathalie Slosse (auteur)","Marlies van Dijck (illustrator)","2018","Van Halewyck","Vriendschap met dieren | Afscheid | Dood | Euthanasie","","28/11/2018 - 15:46"
