"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Prim","2 sterren","12+","Phebe Rasch (auteur)","","2016","Clavis","Vriendschap | Geheimen | Drugs | Seksueel misbruik","","23/10/2017 - 15:44"
"","Lynn 3.0","2 sterren","10+","Anke Kranendonk (auteur)","","2016","Lemniscaat","Puberteit | Verliefd zijn | Vakantie | Vriendschap | Opgroeien","","02/05/2017 - 14:23"
"","Niet voor mietjes","3 sterren","10+","Jo Claes (auteur)","","2016","Uitgeverij De Fontein","Pesten | Vriendschap | Vals beschuldigd worden","","18/04/2017 - 15:04"
"","Dazyl en de twee stenen beelden","4 sterren","9+","Ed Franck (auteur)","Martijn van der Linden (illustrator)","2016","Davidsfonds/Infodok","Vriendschap | Avontuur | Reizen | Vertellen","","06/04/2017 - 14:18"
"","Ontdekkingsreizigers hoeven niet ver te gaan","5 sterren","9+","Inge Misschaert (auteur)","Richard Verschraagen (illustrator)","2016","De Eenhoorn","Opgroeien | Verliefd zijn | Vriendschap | Familie","","06/04/2017 - 11:48"
"","De GVR","5 sterren","9+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2016","Uitgeverij De Fontein","Reuzen | Vriendschap","","27/03/2017 - 15:26"
"","Verkeerd moment, verkeerde plaats","3 sterren","12+","Luc Descamps (auteur)","","2016","Abimo","Vriendschap | Verkeersslachtoffers | Gezin","","17/03/2017 - 23:49"
"","Laat je niet hangen Samuel","3 sterren","9+","Do van Ranst (auteur)","Maarten Albrechts (illustrator)","2016","Davidsfonds/Infodok","Vriendschap | Interculturele samenleving | turnen","","31/01/2017 - 17:20"
"","Juul on stage","2 sterren","12+","Yvonne Huisman (auteur)","","2016","Ploegsma","Muziek | Sociale media | Vriendschap | Idolen","","31/01/2017 - 14:09"
"","Avonturen op Drakeneiland","3 sterren","9+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2016","Leopold","Kinderen | Avontuur | Vriendschap","","25/01/2017 - 14:14"
"","Net als jij","2 sterren","11+","Joany Buenen (auteur)","","2016","Leopold","School | Vriendschap | Idolen","","20/01/2017 - 12:16"
"","Alaska","4 sterren","11+","Anna Woltz (auteur)","","2016","Querido","Vriendschap | Honden | Epilepsie | Trauma's","","22/12/2016 - 17:01"
"","In het spoor van de eclips","4 sterren","12+","Bronagh Curran (auteur)","","2016","Gottmer","Vriendschap | Astronomie | ALS | Reizen | Eenzaam zijn","","22/12/2016 - 16:49"
"","Neem mijn hand","5 sterren","10+","Kate DiCamillo (auteur)","","2016","Lannoo","Vriendschap","","25/11/2016 - 23:05"
"","Xinia's wraak","3 sterren","12+","Lydia Rood (auteur)","","2016","Leopold","Pesten | Vriendschap","","17/11/2016 - 13:22"
"","Graffiti. Saar in de verf","3 sterren","9+","Hilde E. Gerard (auteur)","Lien Geeroms (illustrator)","2016","Abimo","Kunst | Grootouders | Schoolleven | Vriendschap","","17/11/2016 - 11:40"
"","De ongelofelijke avonturen van de miraculeuze Mauwlien. Wachten op een wonder","4 sterren","10+","Finn-Ole Heinrich (auteur)","Ran Flygenring (illustrator)","2016","Lannoo","Scheiding | Vriendschap | Ziek zijn | Gevoelens","","16/10/2016 - 09:52"
"","Mij niet gezien","3 sterren","12+","Meg Rosoff (auteur)","","2016","Luitingh-Sijthoff","Gevoelens | Bedrog | Vriendschap","","09/10/2016 - 12:14"
"","Doem Duivelsz","3 sterren","10+","Tatum Flynn (auteur)","Annet Schaap (illustrator)","2016","Uitgeverij De Fontein","Duivels | Vriendschap | Vrede | Avontuur","","30/09/2016 - 10:39"
"","Het verboden eiland","3 sterren","10+","Helma Camp (auteur)","","2016","Leopold","Dapper zijn | Vriendschap | Avontuur","","06/07/2016 - 12:37"
"","Wij zijn allemaal moleculen","5 sterren","12+","Susin Nielsen (auteur)","","2016","Lemniscaat","Nieuw samengestelde gezinnen | Familie | Vriendschap","","02/06/2016 - 14:24"
"","Baas van de wereld","4 sterren","9+","Pieter Koolwijk (auteur)","Elly Hees (illustrator)","2016","Lemniscaat","Daklozen | Vriendschap | Avontuur","","27/04/2016 - 16:08"
"","Pippa Leeuwenhart. Mijn leven is een prachtige puinhoop","4 sterren","11+","Barbara Tammes (auteur)","Barbara Tammes (illustrator)","2016","Querido","Dagboeken | Paarden | Vriendschap | Verliefd zijn | Puberteit | co-ouderschap","","26/04/2016 - 15:05"
