"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mijn tante en mijn oom die wonen in een eikenboom","5 sterren","4+","Annie M.G. Schmidt (auteur)","Noëlle Smit (illustrator)","2023","Querido","Klassiekers | Familie | Versjes | Fantasie | Humor","","19/11/2023 - 21:29"
"","Alleen op de wereld","5 sterren","8+","Hector Malot, Tiny Fisscher (auteur)","Charlotte Dematons (illustrator)","2016","Gottmer","Avontuur | Weeskinderen | Frankrijk | Zwerftochten | Armoede | Klassiekers","","20/01/2017 - 13:08"
"","Alice in Wonderland en Alice in Spiegelland","5 sterren","8+","Lewis Carroll (auteur)","Floor Rieder (illustrator)","2014","Gottmer","Klassiekers | Sprookjesachtige verhalen | Avontuur | Dromen | Fantaseren","","05/03/2015 - 16:37"
"","Te veel verdriet voor één hart","5 sterren","14+","Ed Franck (auteur)","Carll Cneut (illustrator)","2013","Davidsfonds/Infodok","Klassiekers | Tragedies","","22/01/2015 - 15:19"
"","Pippi Langkous","5 sterren","6+","Astrid Lindgren (auteur)","Lauren Child (illustrator)","2012","Ploegsma","Avontuur | Humor | Klassiekers","","22/01/2015 - 15:05"
"","Alice in Wonderland","5 sterren","10+","Lewis Caroll, Ed Franck (auteur)","Rébecca Dautremer (illustrator)","2011","Davidsfonds Uitgeverij","Dieren | Magie | Klassiekers","","22/01/2015 - 14:57"
"","Wiplala en Wiplala weer","5 sterren","6+","Annie M.G. Schmidt (auteur)","Philip Hopman (illustrator)","2011","Querido","Klassiekers | Toveren","","22/01/2015 - 14:54"
"","Abeltje en De A van Abeltje","5 sterren","8+","Annie M.G. Schmidt (auteur)","Thé Tjong-Khing (illustrator)","2011","Querido","Avontuur | Reizen | Klassiekers","","22/01/2015 - 14:54"
"","De brief voor de koning","5 sterren","12+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2010","Leopold","Ridders | Avontuur | Klassiekers","","22/01/2015 - 14:53"
"","De tovenaar van Oz","5 sterren","7+","L. Frank Baum (auteur)","Lisbeth Zwerger (illustrator)","2009","De Vier Windstreken","Avontuur | Fantaseren | Heksen | Klassiekers | Magie | Sprookjesachtige verhalen | Tovenaars","","22/01/2015 - 14:43"
"","Paultje en het paarse krijtje","5 sterren","3+","Crockett Johnson (auteur)","Crockett Johnson (illustrator)","2009","Lemniscaat","Fantaseren | Klassiekers | Scheppingsverhalen | Tekenen","","22/01/2015 - 14:33"
"","De Geheime Tuin","5 sterren","8+","Frances Hodgson Burnett (auteur)","Inga Moore (illustrator)","2008","Christofoor","Eenzaam zijn | Gehandicapten | Geheimen | Klassiekers | Natuur | Vriendschap | Tuinen","","22/01/2015 - 14:32"
"","Dat is heel wat voor een kat","5 sterren","6+","Judith Viorst (auteur)","Fleur van der Weel (illustrator)","2007","Gottmer","Afscheid | Dood | Katten | Klassiekers | Verdrietig zijn","","22/01/2015 - 13:59"
"","Papa Beer komt thuis","5 sterren","4+","Else Holmelund Minarik (auteur)","Maurice Sendak (illustrator)","2007","Ploegsma","Fantaseren | Klassiekers | Beren | Afwezige vaders | Vissen","","22/01/2015 - 13:59"
"","Als je maar vrienden hebt","5 sterren","5+","Friedrich Karl Waechter (auteur)","Friedrich Karl Waechter (illustrator)","2007","Lemniscaat","Dieren | Eenzaam zijn | Enig kind | Klassiekers | Spelen | Vriendschap","","22/01/2015 - 13:59"
"","Wiplala","5 sterren","6+","Annie M.G. Schmidt (auteur)","Philip Hopman (illustrator)","2007","Querido","Klassiekers | Toveren","","22/01/2015 - 13:58"
