"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Nina Tomatina","3 sterren","6+","Ruth Verstraeten (auteur)","Annelies Vandenbosch (illustrator)","2022","Davidsfonds/Infodok","Pesten | Vriendschap | Humor","","28/05/2023 - 16:08"
"","Het feeënwoud","3 sterren","8+","Astrid Witte (auteur)","","2021","Clavis","feeën | Elfjes | Bossen | Verhuizen | Vriendschap | Echtscheiding | Scheiding | Pesten","","20/10/2022 - 15:33"
"","Iets heel bijzonders","4 sterren","14+","Susin Nielsen (auteur)","","2021","Lemniscaat","Zelfvertrouwen | Vriendschap | Verlies | Pesten","","06/04/2022 - 15:02"
"","Knipoog","3 sterren","11+","Rob Harrell (auteur)","","2021","Van Goor","Kanker | Vriendschap | Pesten","","27/10/2021 - 17:29"
"","Alles wat ik nog met Gizmo wil doen","3 sterren","10+","Ben Davis (auteur)","Julia Christians (illustrator)","2020","Leopold","Afscheid | Honden | Pesten | Scheiding | Vriendschap","","02/07/2020 - 15:42"
"","Het antipestplan","1 ster","8+","Emy Geyskens (auteur)","Conz (illustrator)","2020","Clavis","Pesten | Vriendschap | School","","12/05/2020 - 11:15"
"","Jane, de vos en ik","4 sterren","10+","Fanny Britt (auteur)","Isabelle Arsenault (illustrator)","2019","Querido","Pesten | Moed | Doorzetten | Vriendschap | Eenzaam zijn","","05/02/2020 - 09:51"
"","Het meisjesmanifest","3 sterren","15+","Carlie van Tongelen (auteur)","","2019","Blossom Books","Pesten | Vriendschap | Liefde | Feminisme","","21/01/2020 - 13:19"
"","Dit is hoe het ging","5 sterren","15+","Astrid Boonstoppel (auteur)","","2019","Blossom Books","Pesten | Vriendschap | middelbare school | Zelfdoding","","27/08/2019 - 10:40"
"","Portiek zeezicht","4 sterren","10+","Annejan Mieras (auteur)","Mark Suvaal (illustrator)","2018","Lemniscaat","Vriendschap | Verhuizen | Pesten | Diversiteit","","24/04/2019 - 17:07"
"","Ik ben Vincent en ik ben niet bang","3 sterren","11+","Enne Koens (auteur)","Maartje Kuiper (illustrator)","2017","Luitingh-Sijthoff","Anders zijn | Pesten | Vriendschap | Overleven","","30/11/2017 - 13:07"
"","De briefjes van Bing","3 sterren","4+","Lida Dijkstra (auteur)","Marieke Nelissen (illustrator)","2017","Luitingh-Sijthoff","Pesten | Vriendschap | Monsters","","29/06/2017 - 11:18"
"","Niet voor mietjes","3 sterren","10+","Jo Claes (auteur)","","2016","Uitgeverij De Fontein","Pesten | Vriendschap | Vals beschuldigd worden","","18/04/2017 - 15:04"
"","Vriend","4 sterren","5+","Eef Rombaut (auteur)","Emma Thyssen (illustrator)","2017","Van Halewyck","Vriendschap | Pesten","","06/04/2017 - 14:50"
"","Lotta en de pestvogel","3 sterren","4+","Diane Put (auteur)","Rik De Wulf (illustrator)","2016","Clavis","Pesten | Vriendschap","","24/01/2017 - 11:24"
"","Xinia's wraak","3 sterren","12+","Lydia Rood (auteur)","","2016","Leopold","Pesten | Vriendschap","","17/11/2016 - 13:22"
"","De appeltaart van hoop","4 sterren","13+","Sarah Moore Fitzgerald (auteur)","","2016","Van Goor","Vriendschap | Pesten | Verliefd zijn | Verdwijningen","","02/06/2016 - 14:22"
