"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hart van staal","4 sterren","10+","Simon van der Geest (auteur)","Martijn van der Linden (illustrator)","2023","Querido","Muziek | Robots | Vriendschap","","13/03/2024 - 09:02"
"","Ik heet Nefertiti","3 sterren","4+","Annemarie Amang (auteur)","Natelle Quek (illustrator)","2023","Van Holkema & Warendorf","Muziek | Namen","","24/02/2024 - 11:28"
"","Edo, zoon van Sax","3 sterren","8+","Mieke Evenepoel (auteur)","Mieke Evenepoel (illustrator)","2023","Clavis","Saxofoon | Geschiedenis | Muziek | Parijs","","29/01/2024 - 18:02"
"","Een bos vol muziek","4 sterren","4+","Suzan Overmeer (auteur)","Myriam Berenschot (illustrator)","2023","Clavis","Muziek | Dieren | Talenten","","02/11/2023 - 17:43"
"","Annie Pannie","3 sterren","3+","Ann Van den Broeck (auteur)","Annelies Vandenbosch (illustrator)","2023","Davidsfonds/Infodok - Standaard Uitgeverij","Kleuterbelevenissen | Muziek","","16/10/2023 - 12:31"
"","Doornroosje","4 sterren","5+","Koen Van Deun (auteur)","Mark Borgions (illustrator)","2023","Het Geluidshuis","Sprookje | Muziek | Humor","","11/09/2023 - 12:22"
"","De pandaband","3 sterren","8+","Saša Stanišić (auteur)","Günther Jakobs (illustrator)","2023","De Vier Windstreken","Humor | Muziek | Muziekinstrumenten | Panda's","","14/07/2023 - 16:12"
"","Roodkapje","4 sterren","5+","Koen Van Deun (auteur)","Mark Borgions (illustrator)","2022","Het Geluidshuis","Sprookjes | Humor | Muziek","","03/04/2023 - 15:58"
"","Olli begint een orkest","3 sterren","3+","Dideriekje Bok (auteur)","Hein Mevissen (illustrator)","2022","Rubinstein","Muziek","","14/02/2023 - 16:40"
"","De viool van Dario","4 sterren","4+","Klaartje Scheer (auteur)","Klaartje Scheer (illustrator)","2022","Clavis","Muziek | Feest | Diversiteit","","25/01/2023 - 11:06"
"","Beer wil zingen","4 sterren","5+","Cary Fagan (auteur)","Dena Seiferling (illustrator)","2022","Christofoor","Dieren | Vriendschap | Jezelf zijn | Muziek","","11/01/2023 - 10:46"
"","Een huis vol geluiden","3 sterren","5+","Rik De Jonghe (auteur)","Alain Verster (illustrator)","2022","De Eenhoorn","Grootouders | Muziek | Concertgebouw","","23/12/2022 - 19:24"
"","Joe Mellow","3 sterren","10+","Cees van den Berg (auteur)","","2022","Lemniscaat","Muziek | Jazz | Coma","","28/11/2022 - 17:40"
"","Muziekjes van overal","3 sterren","3+","Marion Billet (auteur)","Marion Billet (illustrator)","2021","Clavis","Muziek | Geluiden | Landen","","04/01/2022 - 17:39"
"","De beer, de piano en het concert van kleine beer","2 sterren","4+","David Litchfield (auteur)","David Litchfield (illustrator)","2020","De Vier Windstreken","Muziek | Herinneringen","","21/05/2021 - 17:15"
"","Luister naar mijn trompet","3 sterren","5+","Mo Willems (auteur)","Mo Willems (illustrator)","2020","Amsterdam: Querido","Vriendschap | Muziek","","19/09/2020 - 16:20"
"","Stille nacht","2 sterren","4+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2019","Lemniscaat","Kerstmis | Kerstverhaal | Muziek","","27/08/2020 - 17:47"
"","Pokko heeft een trommel","5 sterren","4+","Matthew Forsythe (auteur)","Matthew Forsythe (illustrator)","2020","De Eenhoorn","Muziek | Lawaai | drum","","02/07/2020 - 17:50"
"","Ella, het swingende eendje","3 sterren","4+","Suzan Overmeer (auteur)","Myriam Berenschot (illustrator)","2018","Clavis","Muziek | Jazz | Vriendschap | Jezelf zijn","","09/09/2019 - 12:32"
"","De beer, de piano, de hond en de viool","3 sterren","4+","David Litchfield (auteur)","David Litchfield (illustrator)","2018","De Vier Windstreken","Vriendschap | Muziek | Dromen","","26/03/2019 - 15:09"
"","Paco en Mozart","3 sterren","3+","Magali Le Huche (auteur)","Magali Le Huche (illustrator)","2017","Clavis","Muziek | Mozart","","28/08/2018 - 11:13"
