"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Waar is de ridder?","3 sterren","4+","","Nick Harris (illustrator)","2014","Uitgeverij De Fontein","Ridders | Zoekboeken","","12/05/2015 - 13:57"
"","Het enige echte extreme spot de verschillen boek voor kids","3 sterren","10+","","","2014","BBNC Uitgevers","Zoekboeken","","07/05/2015 - 12:28"
"","Kleine Billy-Bob zoekt Konijn","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2014","Clavis","Knuffels | Zoekboeken","","23/04/2015 - 14:33"
"","Een dierentuin om open te vouwen","2 sterren","2+","Lucie Brunellière (auteur)","Lucie Brunellière (illustrator)","2014","Clavis","Dierentuinen | Dieren | Zoekboeken","","08/04/2015 - 10:50"
"","Een brandweerkazerne om open te vouwen","3 sterren","2+","Lucie Brunellière (auteur)","Lucie Brunellière (illustrator)","2014","Clavis","Brandweer | Beroepen | Zoekboeken","","24/03/2015 - 14:42"
"","Gonnie & vriendjes speelboek","4 sterren","3+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2014","Gottmer","Zoekboeken | Ganzen | Boerderijen | Natuur","","13/02/2015 - 13:55"
"","Klein zoekboek. Woordjes","2 sterren","1+","Dawn Sirett (auteur)","Angela Muss (illustrator)","2014","Memphis Belle","Zoekboeken | Speelgoed","","22/01/2015 - 15:25"
"","Het grote pinguïnfeest","3 sterren","4+","Christian Jeremies, Fabian Jeremies (auteur)","Christian Jeremies, Fabian Jeremies (illustrator)","2014","Uitgeverij De Fontein","Zoekboeken | Feesten | Kleding","","22/01/2015 - 15:25"
"","Curieuzeneus","3 sterren","4+","Edouard Manceau (auteur)","Edouard Manceau (illustrator)","2014","Davidsfonds/Infodok","Zoekboeken | Zintuigen","","22/01/2015 - 15:24"
"","Op zoek in de stad","4 sterren","6+","Flu Hartberg (auteur)","Flu Hartberg (illustrator)","2014","Clavis","Stad | Zoekboeken | Plassen | Raadsels","","22/01/2015 - 15:24"
"","Waar zijn Kleine Beer en Kleine Tijger?","3 sterren","3+","Janosch (auteur)","Janosch (illustrator)","2014","Davidsfonds/Infodok","Dieren | Vriendschap | Zoekboeken","","22/01/2015 - 15:24"
"","Een vakantie aan het meer","3 sterren","5+","Florence Ducatteau (auteur)","Chantal Peten (illustrator)","2014","Clavis","Vakantie | Zoekboeken","","22/01/2015 - 15:24"
"","Waar is Max?","3 sterren","4+","Mathew Price (auteur)","Qin Leng (illustrator)","2014","Ploegsma","Honden | Stad | Zoekboeken","","22/01/2015 - 15:24"
"","Met de kleintjes de wereld rond","2 sterren","2+","","Marion Billet (illustrator)","2014","Gottmer","Landen | Reizen | Zoekboeken","","22/01/2015 - 15:24"
"","Ik zie, ik zie ... een schip vol schatten","4 sterren","5+","Walter Wick (auteur)","","2014","Ploegsma","Schepen | Zee | Zoekboeken | Schatzoeken","","22/01/2015 - 15:24"
