"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Harde hand","4 sterren","15+","Marita de Sterck (auteur)","","2023","Querido","Dieren | Dierenmishandeling | Familie | Mishandeling | Jacht | Trauma's","","14/07/2023 - 16:39"
"","KID","4 sterren","15+","Jelmer Soes (auteur)","","2022","Querido","Familie | Familiegeschiedenis","","15/02/2023 - 17:12"
"","Alles wat groots voelt","4 sterren","15+","Reine De Pelseneer (auteur)","","2022","De Eenhoorn","Familie | Vader-kindrelatie | Verliefd zijn","","14/02/2023 - 17:12"
"","Pony","4 sterren","14+","R.J. Palacio (auteur)","","2022","Querido","Geschiedenis | Geesten | Familie","","07/02/2023 - 13:32"
"","Patroon","3 sterren","14+","Marco Kunst (auteur)","","2022","Gottmer","Ongeval | Oorlogstrauma's | Familie","","09/01/2023 - 18:35"
"","Anders, beter","3 sterren","13+","Lisa Van Campenhout (auteur)","Iris van den Akker (illustrator)","2022","Blossom Books","Zelfvertrouwen | Schone schijn | Familie | Intrige","","04/01/2023 - 17:57"
"","De Godden broers","3 sterren","15+","Meg Rosoff (auteur)","","","","Liefde | Opgroeien | Zomer | Zee | Familie | Romantiek | Vriendschap | verraad","","19/09/2022 - 11:08"
"","Een broer Een zus","4 sterren","14+","Brigitte van Aken (auteur)","","2021","Davidsfonds/Infodok","Familie","","25/03/2022 - 15:41"
"","Val voor jou","2 sterren","16+","Tijan Meyer (auteur)","","2021","De Fontein","Familie | Tieners","","22/02/2022 - 14:56"
"","Tokio voor altijd","2 sterren","14+","Emiko Jean (auteur)","","2021","Van Goor","Japan | Familie | Andere culturen","","04/01/2022 - 17:22"
"","De naam van mijn vader","4 sterren","14+","Rindert Kromhout (auteur)","","2020","Leopold","Wereldoorlog II | Familie | Jeugdherinneringen","","21/05/2021 - 17:04"
"","Puin","4 sterren","15+","Beatrijs Peeters (auteur)","","2020","De Eenhoorn","Aanslag | Familie | Trauma's","","29/03/2021 - 00:21"
"","Iron Sisters Forever","3 sterren","15+","Tracy Banghart (auteur)","","2020","Young & Awesome","Avontuur | Familie | Geheimen","","22/11/2020 - 14:57"
