"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kalm aan ... en kijk om je heen","3 sterren","9+","","","2022","Lemniscaat","","Natuurverschijnselen | Planten | Vuur | Bossen","11/01/2023 - 15:01"
"","Wonderbos","3 sterren","10+","Jan Paul Schutten (auteur)","Medy Oberendorff (illustrator)","2020","Lannoo","","Bossen | Insecten | Natuur | Encyclopedieën","08/11/2020 - 18:50"
"","Twaalf maanden in het bos","4 sterren","4+","Emilia Dziubak (auteur)","","2018","Gottmer","","Bossen | Seizoenen","19/06/2018 - 15:46"
"","200 dingen om te knutselen met natuurmaterialen","3 sterren","8+","Pia Pedevilla (auteur)","","2015","Manteau","","Knutselen | Natuur | Bossen","09/11/2015 - 15:31"
"","Mijn kleine bos","3 sterren","2+","Katrin Wiehle (auteur)","Katrin Wiehle (illustrator)","2015","Querido","","Bossen","26/10/2015 - 15:36"
"","Natuur","3 sterren","3+","","Alain Grée, RicoBel (illustrator)","2014","Gottmer","","Natuur | Boerderijen | Bossen | Zeeën","01/04/2015 - 17:05"
"","Dieren in het maanlicht","3 sterren","4+","Elizabeth Golding (auteur)","Ali Lodge (illustrator)","2012","Uitgeverij De Fontein","","nachtdieren | Bossen","22/01/2015 - 15:05"
"","De boom in","3 sterren","8+","Hilde De Weirdt, Eliza Romeijn-Peeters (auteur)","","2010","Davidsfonds/Infodok","","Bossen | Natuur | Seizoenen | Knutselen | Gerechten","22/01/2015 - 14:54"
"","Uurtje natuur. Het bos","3 sterren","6+","Rikky Schrever (auteur)","Mariska Thieme (illustrator)","2010","Moon","","Natuur | Bossen","22/01/2015 - 14:46"
"","De kleine onderzoeker in het bos","1 ster","2+","","Tekenteam Ineke Koene (illustrator)","2004","Image Books Factory","","Bossen","22/01/2015 - 11:41"
