"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wat er 's nachts echt gebeurt","2 sterren","3+","Muge Li (auteur)","Muge Li (illustrator)","2023","Clavis","Slapen | Fantasie | Nieuwsgierig zijn","","13/03/2024 - 09:06"
"","Gewoon omdat het zo is","3 sterren","4+","Mac Barnett (auteur)","Isabelle Arsenault (illustrator)","2019","Baeckens","Nieuwsgierig zijn","","16/04/2021 - 14:50"
"","Wat is er met jou gebeurd?","1 ster","4+","James Catchpole (auteur)","Karen George (illustrator)","2020","De Vier Windstreken","Anders zijn | Beperking | Nieuwsgierig zijn | Fantaseren","","18/02/2021 - 17:37"
"","Vosje","4 sterren","8+","Edward Van de Vendel (auteur)","Marije Tolman (illustrator)","2018","Querido","Dromen | Vossen | Opgroeien | Nieuwsgierig zijn | Familie","","18/12/2018 - 16:22"
"","Nieuwsgierige Lotje","4 sterren","4+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2016","De Eenhoorn","Nieuwsgierig zijn | Heksen | Knutselen","","09/06/2016 - 13:56"
"","Waarom?","3 sterren","4+","Tracey Corderoy (auteur)","Tim Warnes (illustrator)","2014","Veltman Uitgevers","Nieuwsgierig zijn | Musea","","22/01/2015 - 15:24"
"","Curieuzeneuzemosterdpot","2 sterren","4+","Moniek Vermeulen (auteur)","Maarten Zerelik (illustrator)","2014","De Eenhoorn","Nieuwsgierig zijn | Rommel maken | Ondeugend zijn","","22/01/2015 - 15:24"
"","Sproet laat niet los","3 sterren","7+","Chris Bos (auteur)","Marieke Nelissen (illustrator)","2012","Leopold","Nieuwsgierig zijn | Honden","","22/01/2015 - 15:05"
"","Mr Finney en de wereld op zijn kop","4 sterren","5+","Laurentien van Oranje (auteur)","Sieb Posthuma (illustrator)","2009","Querido","Dieren | Natuurbescherming | Nieuwsgierig zijn | Reizen","","22/01/2015 - 14:43"
"","Waarom waarom","3 sterren","5+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2009","Leopold","Dieren | Nieuwsgierig zijn","","22/01/2015 - 14:33"
"","Mispoes Loes","3 sterren","4+","Paul van Loon (auteur)","Paul de Becker (illustrator)","2008","Zwijsen","Jarig zijn | Katten | Nieuwsgierig zijn","","22/01/2015 - 14:33"
"","Een geheim bij de buren","2 sterren","6+","Marjon Hoffman (auteur)","Hélène Jorna (illustrator)","2006","Zwijsen","Geheimen | Nieuwsgierig zijn | Vriendschap","","22/01/2015 - 13:54"
"","Joris en het kalfje","3 sterren","5+","Claire Hülsenbeck (auteur)","Xantha-Iris Vorst (illustrator)","2006","Hillen","Dieren | Nieuwsgierig zijn | Uitstapjes","","22/01/2015 - 12:17"
"","Pluis het nieuwsgierige konijn","2 sterren","4+","Julia Rawlinson (auteur)","Tim Warnes (illustrator)","2006","Veltman Uitgevers","Dieren | Nieuwsgierig zijn | Zoektochten | Konijnen","","22/01/2015 - 12:16"
"","Linn gaat erachteraan","3 sterren","9+","Cees Rutgers (auteur)","Els van Egeraat (illustrator)","2005","Zwijsen","Geheimen | Nieuwsgierig zijn","","22/01/2015 - 12:15"
"","Dagblind/Nachtblind","2 sterren","10+","Guy Didelez (auteur)","","2005","Abimo","Avontuur | Bang zijn | Magie | Nieuwsgierig zijn","","22/01/2015 - 12:04"
"","Debbie & Fientje","4 sterren","5+","Patsy Backx (auteur)","Patsy Backx (illustrator)","2005","De Harmonie","Boos zijn | Geheimen | Nieuwsgierig zijn | Wonen","","22/01/2015 - 12:03"
